"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,102,0,"Master III","smok","#2R0JC0P8R","Elder",7500,3750
2,36,0,"Royal Champion","ahcraaaap","#2PLQLRGQR","Member",9000,4500
3,0,0,"Royal Champion","Carl the Legend","#LLGPYL2G","Co-leader",9000,4500
4,80,0,"Royal Champion","klaus","#2J9CR89","Co-leader",9000,4500
5,28,0,"Royal Champion","NightLight","#2QU92UYP","Co-leader",9000,4500
6,248,440,"Master I","Closerㄓ","#CQCLJVQYR","Member",6837,3418
7,132,0,"Royal Champion","SK Faust","#R0UC9VR2V","Co-leader",9000,4500
8,65,0,"Royal Champion","♠️Liam♠️","#R9YUYUUVG","Member",9000,4500
9,165,200,"Grand Champion","Sputnik\/Коза™️","#2LYCYCY82","Member",8807,4403
10,0,0,"Royal Champion","Payne⭐️","#PP8P92P9U","Co-leader",9000,4500
11,206,0,"Royal Champion","Airwaves","#Y89Y08JC","Member",9000,2250
12,0,0,"Royal Champion","老板｜KingMidas✨","#9JP2CYQRG","Member",9000,2250
13,0,0,"Royal Champion","Penguin!","#YG9UL29R0","Member",9000,2250
14,274,440,"Royal Champion","☠️Ra’sAlGhul☠️ض","#L89Q9VPV0","Member",9000,2250
15,88,360,"Royal Champion","Grant❤️Bait","#8CVG8U9YJ","Elder",9000,2250
16,245,0,"Royal Champion","joeyblaze2","#9UQVUJQ8","Co-leader",9000,2250
17,100,200,"Royal Champion","AKS I Goatenᴮᴾ","#R2P0LPPLJ","Co-leader",9000,2250
18,29,0,"Royal Champion","Mazz❤","#RRP2GJYY9","Member",9000,2250
19,0,0,"Royal Champion","TIG Memati ｜马神","#V0YP89V9V","Elder",9000,2250
20,104,280,"Royal Champion","Ping Pong","#2LU2JRG0Y","Member",9000,2250
21,90,200,"Royal Champion","erii","#2VQVQRC20","Member",9000,1080
22,130,0,"Royal Champion","beyond_useless","#9QPU2QCRJ","Member",9000,1080
23,0,0,"Royal Champion","Sutt\/Koza","#GG2L8QQ8L","Member",9000,1080
24,34,0,"Royal Champion","トロロ","#PUCP9VGPG","Member",9000,1080
25,0,0,"Royal Champion","Cream 3.14","#9VVCY0Q0V","Member",9000,1080
26,0,0,"Royal Champion","East\/Koza","#RVLV29C8C","Member",9000,1080
27,55,0,"Champion","TikTok_D0nger_","#9CGUCP880","Member",8225,987
28,0,0,"Royal Champion","꧁༒☬testing☬༒꧂","#QULQJGJ8","Member",9000,1080
29,18,0,"Royal Champion","Styxar","#2VGVQGYQ","Member",9000,1080
30,49,0,"Royal Champion","KれALIFAミ™️","#2RYCUR80J","Member",9000,1080
31,28,0,"Royal Champion","Roo. ☔️","#JQQG9GLQ0","Member",9000,900
32,0,0,"Grand Champion","GRAF","#222VJ29QG","Member",8669,866
33,8,200,"Champion","Rémi","#JYQLP2J2P","Elder",8007,800
34,20,120,"Royal Champion","mini rxspxctzシ","#CVLL0LUQG","Member",9000,900
35,8,0,"Royal Champion","박쥐","#PR02P2QG8","Member",9000,900
36,10,0,"Champion","Art the Legend","#2LR9YP02G","Co-leader",8413,841
37,8,0,"Royal Champion","yaniv","#CVV0CVG","Co-leader",9000,900
38,63,0,"Royal Champion","YO-YA","#2PURUJPQ","Co-leader",9000,900
39,328,40,"Royal Champion","Hogryder4life","#LC0QLPP9Y","Co-leader",9000,900
40,112,0,"Royal Champion","saif","#89G9RCP2","Co-leader",9000,900
41,84,0,"Master III","YO-YO","#CRPV9Y80","Co-leader",7762,232
42,0,0,"Royal Champion","crip","#GP0PGRP","Member",9000,270
43,0,0,"Royal Champion","爱德华多戈麦斯❤珍妮","#9G8P0GQU","Member",9000,270
44,8,0,"Royal Champion","Messiah","#2J08RPLQ8","Leader",9000,270
45,80,160,"Royal Champion","No Mercy","#CUQ0PYVRV","Elder",9000,270
46,0,0,"Royal Champion","Xbow Means PUSS","#JUL09QR","Co-leader",9000,270
47,0,0,"Royal Champion","Pluto","#9VGP8UYJ0","Co-leader",9000,270
48,0,10,"Arena 3","Rubin","#UL2J98VGQ","Co-leader",872,26
