"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,196,40,"Master II","jason","#2GC98LU","Ältester",7027,3513
2,68,0,"Royal Champion","Ehsan","#CR8U8GPV9","Vize-Anführer",9000,4500
3,220,280,"Royal Champion","Red","#8CQV8C0","Anführer",9000,4500
4,384,520,"Royal Champion","URMUMGAY","#P90QCRRLR","Ältester",9000,4500
5,258,0,"Royal Champion","Jon","#9PR2PGUP","Ältester",9000,4500
6,0,0,"Royal Champion","Neptlone","#YRCJVUVV0","Ältester",9000,4500
7,338,0,"Grand Champion","The Breeze","#L0UP9JC","Vize-Anführer",8742,4371
8,199,0,"Champion","Boffo","#C00GC88GL","Mitglied",8252,4126
9,0,0,"Master III","kadakpav","#UJ9YPGCU","Mitglied",7892,3946
10,105,400,"Master III","realldrew","#8J2Y2L0Q","Ältester",7820,3910
11,0,0,"Master III","adcastello","#CJ82YVCV","Mitglied",7730,1932
12,0,0,"Master III","harry.431","#C0YYU90","Mitglied",7665,1916
13,54,0,"Master III","King Royale","#JJLLYYR9","Mitglied",7642,1910
14,0,120,"Master III","GBEAR","#LPRRYJJVC","Mitglied",7568,1892
15,79,280,"Master III","Timur","#9JVP2PUQ","Mitglied",7549,1887
16,0,0,"Master III","neemz416","#VPVPLUJVJ","Mitglied",7532,1883
17,232,0,"Master III","Botros Ironlung","#2J0V2PJ0R","Ältester",7500,1875
18,86,0,"Master III","ptersigni","#LGRGQQL9","Mitglied",7500,1875
19,0,0,"Master III","Seabass","#RJGQ0C29U","Mitglied",7500,1875
20,30,80,"Master II","Walter White","#8UJGJU0LJ","Mitglied",7340,1835
21,94,0,"Master II","clash king","#Y0UYLRJV","Ältester",7276,873
22,44,0,"Master II","xIAgiM3","#9U2YRVRVY","Mitglied",7272,872
23,30,0,"Master II","TheMelvin","#9RG8RV8G8","Mitglied",7245,869
24,0,0,"Master II","(c9)CotinPiker","#R820GJ2YG","Mitglied",7236,868
25,0,0,"Master II","Hoopman","#90RL02RQ","Mitglied",7119,854
26,17,80,"Master II","Imad","#8P0RLU0C","Mitglied",7046,845
27,288,400,"Master II","ludatrixs","#8YC98PGU","Mitglied",7004,840
28,157,440,"Master I","CrownHybrid","#PJJVPPP","Mitglied",6816,817
29,0,0,"Master I","sonii 70","#2JUVJ9Y22","Vize-Anführer",6758,810
30,0,0,"Master I","Osa","#YY92RCJVC","Mitglied",6717,806
31,298,0,"Master I","El Wardo","#828YPY2L","Mitglied",6697,669
32,12,120,"Master I","Smashing","#G2RU2YUG","Mitglied",6676,667
33,10,120,"Master I","Queen Panda","#JY9YUP299","Mitglied",6653,665
34,214,0,"Master I","PJ","#QL828CJ","Ältester",6648,664
35,186,0,"Master I","Ian","#828J0L0","Mitglied",6609,660
36,20,80,"Master I","LT24","#L90CGQ99Y","Ältester",6593,659
37,114,280,"Challenger III","knuckles","#9UG28290G","Mitglied",6385,638
38,3,0,"Challenger III","Mr. Frog d 2nd","#G99JU9RL0","Mitglied",6225,622
39,46,0,"Challenger III","Virgo","#V2JPG0UV","Mitglied",6225,622
40,0,0,"Challenger III","ExemplarisD$","#9QVRL99JJ","Mitglied",6100,610
41,112,280,"Challenger III","coly71","#RG2G9YP8","Mitglied",6031,180
42,0,0,"Challenger II","Chief Bruh","#GV09UY9","Vize-Anführer",5766,172
43,112,540,"Challenger II","Madman12121","#28GLUPRLP","Mitglied",5723,171
44,54,0,"Challenger I","danniboi","#P8LQYPYJ","Mitglied",5275,158
