"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","Carlos II","#LL9PPUQCY","Member",5319,2659
2,0,0,"Arena 14","*Emely*Y*Pichu*","#PJ0RP0R8V","Member",4966,2483
3,0,0,"Arena 5","Travis","#GYRLUYURP","Member",1413,706
4,0,0,"Arena 11","babxy","#JQ9JLCYQ","Member",3630,1815
5,0,0,"Arena 4","nici","#GLVQ0YYP2","Member",1037,518
6,0,0,"Arena 2","SlaughterSavage","#RRLG0LJP0","Member",431,215
7,0,0,"Arena 12","huhu","#9VY0RPV2P","Member",4003,2001
8,0,0,"Arena 4","Skelett","#P8GLU2PQ0","Co-leader",1105,552
9,0,0,"Arena 11","Butterkopf","#PCQVR899P","Co-leader",3459,1729
10,0,0,"Arena 1","luca","#QQLP0PCQL","Member",213,106
11,0,0,"Arena 12","POLYESTER","#2RG9G2GV0","Co-leader",4001,1000
12,0,0,"Arena 3","razzor","#QR220J928","Member",610,152
13,0,0,"Arena 7","irisgame","#P20R0R2JC","Member",2145,536
14,0,0,"Arena 6","Sternenfell","#PVPVQR0LP","Leader",1792,448
15,0,0,"Arena 12","tomas22","#YGQQ8U98U","Member",3788,947
16,0,0,"Arena 2","pfönix21","#YJ8JJQYYV","Elder",364,91
17,0,0,"Arena 3","Guitardevil","#Y8QQVYLYC","Co-leader",950,237
18,0,0,"Arena 2","nico jack","#P0U0QPUU0","Member",475,118
19,0,0,"Arena 2","Kazi","#9JGUPJ2LV","Co-leader",330,82
20,0,0,"Arena 3","Kai","#P9YJRVL9U","Co-leader",620,155
21,0,0,"Arena 9","el_God","#Y899P8QUC","Co-leader",2669,320
22,0,0,"Arena 1","Pilot 77777","#YYPRCJLL9","Co-leader",59,7
23,0,0,"Arena 9","Diego","#PY98YU08L","Co-leader",2739,328
24,0,0,"Arena 1","D.C","#9GG9GUYCG","Co-leader",136,16
25,0,0,"Arena 3","JiImABratan","#PCRJRGPPG","Co-leader",630,75
26,0,0,"Arena 6","pilot 479","#Y0Q2GJPVG","Co-leader",1671,200
27,0,0,"Arena 8","cool","#PJYLJRQ9P","Co-leader",2430,291
28,0,0,"Arena 4","el_wins","#Y8GVG0RLG","Co-leader",1149,137
29,0,0,"Arena 4","Sepehr_85","#P8LJGUJ9P","Member",1222,146
30,0,0,"Arena 4","训练者","#PYLVUV0JC","Member",1051,126
