"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,98,200,"Royal Champion","상대적인 요거트","#PGJPUYCQC","Member",9000,4500
2,0,400,"Royal Champion","TMG☀️동키✨️","#U88J2PCGQ","Elder",9000,4500
3,126,0,"Royal Champion","Malkaulka","#22YLGLRG0","Member",9000,4500
4,88,0,"Champion","TMG☀️ChuNey✨","#2LCJ990YU","Co-leader",8470,4235
5,62,0,"Royal Champion","Sonia","#8902JJY2C","Member",9000,4500
6,284,0,"Grand Champion","Chron I 크론","#8Y8RJGCGR","Co-leader",8802,4401
7,0,210,"Royal Champion","天上","#9009RRYV8","Member",9000,4500
8,130,300,"Royal Champion","TMG☀GyuDin✨","#C2R0UQRG","Member",9000,4500
9,124,0,"Royal Champion","TMG☀️TOFU✨️","#2LCULUJ9V","Elder",9000,4500
10,430,0,"Royal Champion","므앙","#28U99P90","Elder",9000,4500
11,10,0,"Royal Champion","창횬망고","#8YYGJCPV","Member",9000,2250
12,189,320,"Royal Champion","응귱","#2YPGY2RUR","Member",9000,2250
13,179,0,"Royal Champion","보민","#2Y2V88Q00","Member",9000,2250
14,100,0,"Royal Champion","청담동박씨","#2CJPCLL08","Elder",9000,2250
15,18,80,"Royal Champion","TMG⚡️스파키싫어⚡️","#CPV2QYYV","Elder",9000,2250
16,118,120,"Royal Champion","TMG☀bucketlist✨","#2JUVGG2UQ","Member",9000,2250
17,28,0,"Grand Champion","TMG☀️LIP✨","#Q9JYP2P0","Elder",8824,2206
18,54,240,"Grand Champion","Blizzard CR","#PP0UR9JY8","Member",8805,2201
19,246,290,"Grand Champion","TMG☀️PANGYA✨","#8L8P2JQ","Elder",8712,2178
20,0,0,"Grand Champion","mayonnaise","#GR02GGRJ0","Member",8670,2167
21,150,0,"Grand Champion","나는 존재한다","#YQJPPY28","Elder",8616,1033
22,16,0,"Grand Champion","Supreme","#2CC099VP","Member",8589,1030
23,0,0,"Grand Champion","앵그리니슨52","#8PURUPLR","Member",8588,1030
24,50,0,"Grand Champion","TMG☀️LIMIT✨","#2JRGPYJPJ","Member",8532,1023
25,0,0,"Grand Champion","도도시크섹시큐티너무이뽀","#Y0LRPUR28","Member",8514,1021
26,67,200,"Champion","나잖아","#2PCLUQLVJ","Member",8447,1013
27,529,500,"Champion","level","#C8L0V0Y09","Elder",8217,986
28,456,0,"Champion","앙므","#8Y90UVQL8","Member",8215,985
29,16,0,"Champion","Sigma ∑","#2YGLR8VG2","Member",8153,978
30,78,80,"Champion","준성이는 ㅈ준성","#282VLQ8R8","Member",8089,970
31,60,0,"Champion","TMG☃️YUCCA❄️","#88J2999","Co-leader",8089,808
32,20,120,"Champion","TMG☃️Alpha❄️","#8YRYCG0GV","Member",8086,808
33,100,240,"Champion","Smiley Face","#88RJYCUU8","Member",8062,806
34,10,40,"Champion","sparkle0129","#2LLQRL0RP","Member",8038,803
35,18,0,"Champion","TMG☀미르✨","#LL89VGQ89","Member",8032,803
36,36,80,"Master III","TMG⚡Megoltong","#8RCV0GQG2","Member",7874,787
37,46,120,"Master III","지금이니?","#8UCCQURJ","Elder",7852,785
38,44,120,"Master III","TMG☀️Kelly✨","#88QL0Y9L","Member",7824,782
39,36,0,"Master III","TMG☀️Double JJ✨","#9YYQJCGJ0","Co-leader",7737,773
40,298,410,"Master III","TMG☀️Grove✨","#LV9L9PJ8","Co-leader",7706,770
41,178,360,"Master III","버거","#CR2GJ0PUL","Member",7615,228
42,10,80,"Master III","lucky7","#UGJGGVPP","Member",7508,225
43,158,0,"Master III","TMG☀️JADU✨","#8L0JVYVV","Leader",7500,225
44,10,0,"Master III","TMG☀️I am me✨️","#YGVP2RPUY","Member",7500,225
45,28,80,"Master II","Phoenix","#9P2PY22Y","Member",7358,220
46,0,0,"Master II","TMG☀️Chanho찬호☀️","#Y9QUR2P28","Elder",7030,210
47,10,0,"Master II","TMG☀️Vincent✨️","#PRQVQRL2G","Elder",7029,210
48,28,120,"Master II","TMG✨이잉✨","#2QCY2LRV","Member",7008,210
