"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,181,0,"Royal Champion","Spartacus","#8229VRRV","Co-leader",9000,4500
2,0,0,"Grand Champion","BreadCat","#VPVQJCU2Q","Member",8500,4250
3,78,0,"Champion","kkoh","#2J2YUPP2","Elder",8337,4168
4,0,0,"Champion","[Range Rover]","#L2QVPY8Q","Elder",8177,4088
5,28,0,"Champion","bobersaur","#2LCQRPCLP","Elder",8160,4080
6,46,0,"Champion","Jun Hong","#GV9L2LGR","Member",8068,4034
7,28,0,"Master III","Roronoa","#PG9UY2LV","Co-leader",7803,3901
8,44,0,"Master III","Kithelia","#YVGLCCU9","Member",7713,3856
9,46,0,"Master III","rere","#2J928QC9","Leader",7636,3818
10,94,0,"Master III","eric","#99R9C89LP","Member",7629,3814
11,58,0,"Master III","beerbelly","#2P8928GL0","Co-leader",7592,1898
12,0,0,"Master III","danis","#RQQURUPQ","Co-leader",7591,1897
13,0,0,"Master II","tim","#L0YGYR082","Member",7258,1814
14,30,80,"Master II","kelyfries","#U2L0V280L","Co-leader",7252,1813
15,0,0,"Master II","jawbone","#Y9PRVJ9","Member",7225,1806
16,0,0,"Master II","Frequent_wolf","#P0V288Q2C","Member",7134,1783
17,0,0,"Master II","ANTHONY LOW","#8GY20J8","Elder",7119,1779
18,18,80,"Master II","mmmbop","#C02289PJ0","Elder",7118,1779
19,56,200,"Master II","Blah","#G8LYYU9V","Member",7116,1779
20,0,0,"Master II","Bast","#2YL0VL2J","Member",7102,1775
21,20,80,"Master I","destro","#2CQRLCPJ9","Member",6912,829
22,0,0,"Master I","KIY_101","#CVP202CGV","Member",6889,826
23,0,0,"Master I","Pixeon Legend","#2RPLYUC2G","Member",6851,822
24,0,0,"Master I","ET","#CV2JJJCQP","Member",6814,817
25,0,0,"Master I","LaGoatius","#P29QGQPP9","Member",6754,810
26,72,80,"Master I","ludicrous","#UYV28R9RQ","Member",6739,808
27,28,0,"Master I","JMC","#CRJUG2P","Elder",6733,807
28,58,80,"Master I","Vsquarehsquare","#QYUGUQUUY","Member",6663,799
29,11,40,"Master I","JiaWei","#29008LYYU","Member",6581,789
30,0,0,"Master I","jordan","#9989QVCY8","Member",6500,780
31,0,0,"Challenger III","XBLASTER94","#9UV0CRQ8","Member",6195,619
32,48,120,"Challenger III","U.S of Smash","#20JJQJYQY","Member",6164,616
33,0,0,"Challenger III","iMaker","#VP088PGYR","Member",6143,614
34,0,0,"Challenger III","tasha","#Q8GVPCV","Co-leader",6125,612
35,0,0,"Challenger III","kecyko","#GCRV0JPVY","Member",6060,606
36,0,0,"Challenger II","Wizgit","#9VQG0GC2","Member",5965,596
37,0,0,"Challenger II","Beary70","#P0PYPQ2C2","Member",5742,574
38,10,40,"Challenger II","hxnzloco's","#GV8YJC8JJ","Member",5619,561
39,0,0,"Challenger II","Durian","#9QR2Q98G9","Member",5592,559
40,102,0,"Challenger I","Dallaco","#GLVPC8LUL","Member",5447,544
41,8,40,"Challenger I","科比","#VR800C8VJ","Member",5385,161
42,0,0,"Challenger I","yyy","#V2P0RUYU0","Member",5243,157
43,0,0,"Challenger I","2009ljl","#LJRR8LGLG","Member",5144,154
44,0,0,"Challenger I","DeathKid","#9LU20YPCR","Member",5136,154
45,38,120,"Challenger I","ClashRoyale","#VYP98G8CP","Member",5091,152
46,0,40,"Challenger I","Bearvenom","#PL80Y09Y","Member",5006,150
47,18,80,"Arena 14","FARZAD","#UY8PRR80Q","Member",4875,146
