"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,338,0,"Royal Champion","dieguito","#P9R00VC0","Соруководитель",9000,4500
2,38,0,"Royal Champion","PinaS","#8QV99RVP","Участник",9000,4500
3,84,360,"Royal Champion","BlackPanzer","#9Q0V8J9CG","Соруководитель",9000,4500
4,0,0,"Royal Champion","A₹ฯa₪","#R99V0LYPY","Соруководитель",9000,4500
5,28,360,"Royal Champion","Pedreño","#CL98C0GVP","Соруководитель",9000,4500
6,229,0,"Royal Champion","victornm35","#YQJQRQVJ","Участник",9000,4500
7,90,200,"Royal Champion","jgc","#9LPP8RUVQ","Участник",9000,4500
8,50,0,"Royal Champion","wenon124","#8RJJCC0","Соруководитель",9000,4500
9,46,360,"Royal Champion","denis7","#2C8UQ8VC","Старейшина",9000,4500
10,50,0,"Royal Champion","XxLANCELOTxX","#P2C9PGJJ9","Соруководитель",9000,4500
11,68,0,"Royal Champion","Mustang","#GVQU8UY9","Участник",9000,2250
12,129,0,"Royal Champion","MOBILEGAMINGYT","#9YJGGVQQ","Соруководитель",9000,2250
13,74,360,"Royal Champion","Foldy⚡️","#9QVRPLJPV","Участник",9000,2250
14,38,0,"Royal Champion","pablitooo","#2JVU8YVJ","Соруководитель",9000,2250
15,88,0,"Grand Champion","bilbotar","#P0L8C2920","Участник",8883,2220
16,30,0,"Grand Champion","tUpE13","#GUVVGV8U","Участник",8868,2217
17,28,0,"Grand Champion","TeRCeRo","#89RV9CCQR","Старейшина",8866,2216
18,124,400,"Grand Champion","MORU","#PGQPCUCV","Участник",8774,2193
19,50,0,"Grand Champion","Rompepiernas","#U9GYVC","Старейшина",8734,2183
20,38,0,"Grand Champion","Bolicos","#UYU9VLY2","Соруководитель",8709,2177
21,46,0,"Grand Champion","nieve","#2VCVQ2G89","Соруководитель",8695,1043
22,64,370,"Grand Champion","ULISESNEVADO","#LCJ9289G","Участник",8621,1034
23,332,0,"Grand Champion","Duque de Alba","#2229G8GCV","Соруководитель",8616,1033
24,58,0,"Grand Champion","dcm_ov","#82LYL8CG0","Соруководитель",8611,1033
25,308,0,"Grand Champion","ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#P988PRRU0","Старейшина",8530,1023
26,68,0,"Grand Champion","Rip","#J9G2LC0QG","Участник",8530,1023
27,78,0,"Grand Champion","J.M.M.P.LEGEND.","#82CVPV28R","Глава",8500,1020
28,0,0,"Champion","Sr Mateo","#QLV0VYG","Участник",8371,1004
29,40,0,"Champion","lite_4","#2LCU9VJUY","Соруководитель",8330,999
30,28,0,"Champion","Alehusa","#8QGLPJLG","Соруководитель",8292,995
31,86,0,"Champion","mksv","#RJLQ200","Соруководитель",8271,827
32,84,0,"Champion","Luismi","#J00RPPR99","Участник",8270,827
33,76,0,"Champion","naspeak","#YG8YYGLJC","Соруководитель",8214,821
34,8,320,"Champion","2RDH","#YYJQR8PL","Соруководитель",8209,820
35,138,320,"Champion","EMIR","#LVYQUPYU","Соруководитель",8203,820
36,20,0,"Champion","√ituco™","#PGUJYPPJ","Участник",8171,817
37,0,0,"Champion","chowmig","#8YC9CLP2Q","Соруководитель",8167,816
38,48,0,"Champion","beautiiful16","#8Y9VUQQY","Старейшина",8147,814
39,48,280,"Champion","whitejavi","#82C98Q8V","Участник",8121,812
40,28,0,"Champion","fran","#8GPPQ0Y8","Участник",8101,810
41,80,240,"Champion","Kira12054","#92JVUCVP","Участник",8054,241
42,0,0,"Champion","Arnedillero","#C8UQU98RC","Участник",8003,240
43,84,0,"Master III","Sergio","#L9UUU2V8","Соруководитель",7970,239
44,160,0,"Master III","Dr.Slaughter","#8P90RCGV2","Старейшина",7879,236
45,38,0,"Master III","chaconin","#29C9LVQ8Y","Соруководитель",7736,232
46,20,0,"Master III","Alvlopmor","#QJQYLLVL","Соруководитель",7635,229
47,134,0,"Master III","Jafepas","#RVLVJ2Y","Соруководитель",7587,227
48,38,200,"Master II","ramsec","#L0YG0V9L","Соруководитель",7414,222
49,0,0,"Master I","chistorras","#9G2JQGCQ8","Соруководитель",6628,198
50,38,0,"Challenger III","Nano","#8V0R900U","Старейшина",6038,181
