"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","!¡osama™️!¡","#CPGRQ8VQV","Lid",6860,3430
2,74,0,"Royal Champion","TowerSmasher","#QCVGPJ8Q2","Lid",9000,4500
3,0,0,"Royal Champion","CAL Ovatio","#9UQCVPQCJ","Lid",9000,4500
4,10,40,"Royal Champion","CAL BadoZ","#L88GVURPL","Lid",9000,4500
5,0,0,"Royal Champion","CAL Andre✨","#9LG2LPQ","Lid",9000,4500
6,46,0,"Royal Champion","⚡爪卂尺工ㄩ丂⚡ ╾━╤デ╦︻","#Y9JJ8YPY","Lid",9000,4500
7,0,0,"Master III","Ve2 I Davide","#9R20C9Q2R","Lid",7597,3798
8,10,0,"Master II","FedeGhost","#VCRP9GR","Lid",7098,3549
9,74,400,"Royal Champion","Kader ✔︎","#JJQVY2Y2L","Lid",9000,4500
10,0,0,"Royal Champion","CAL Jonas","#RJCYLC0UU","Lid",9000,4500
11,18,0,"Royal Champion","Framazon","#28LYVJGU","Lid",9000,2250
12,10,0,"Royal Champion","TwitchSokingRcQ","#QC0GUGJ0","Lid",9000,2250
13,48,0,"Royal Champion","Kevin","#20CPGY28","Lid",9000,2250
14,88,0,"Royal Champion","Ruben","#CLYJCCUJ","Lid",9000,2250
15,48,0,"Royal Champion","Yaryito✨","#8PCU0QCQR","Lid",9000,2250
16,52,0,"Royal Champion","和｜⚜️ALEXXO⚜️","#PLP9ULUPR","Lid",9000,2250
17,0,0,"Royal Champion","SK-13丨Julián","#P0CC0CUUU","Lid",9000,2250
18,8,0,"Royal Champion","Aristóteles","#80VC0UVV2","Lid",9000,2250
19,20,0,"Royal Champion","BIO CruuzZ✊","#LPUG0P0Y","Lid",9000,2250
20,0,80,"Royal Champion","LIL JC™️ Tomi✨","#QYLCV0J09","Lid",9000,2250
21,86,0,"Royal Champion","ESTEBAN M.","#20820CL9C","Lid",9000,1080
22,0,40,"Royal Champion","HY-1mm0rt4l㋛","#92UCQG0VV","Lid",9000,1080
23,18,0,"Royal Champion","very good","#98GUUPJR","Lid",9000,1080
24,10,352,"Royal Champion","Chino Ántrax ✊","#CU8PRVG08","Co-leider",9000,1080
25,20,0,"Royal Champion","مُعَاَذْ خميسْ","#PLVQGCRJ","Lid",9000,1080
26,96,0,"Royal Champion","rudyramos15","#8PGR2LC","Lid",9000,1080
27,40,0,"Royal Champion","⚡Agustin⚡","#U8Q9CGYU","Lid",9000,1080
28,104,0,"Royal Champion","CAL Xervo","#20GQ9RLUJ","Lid",9000,1080
29,70,0,"Royal Champion","さな","#Y8YV0CL00","Lid",9000,1080
30,10,0,"Royal Champion","Diakloz","#299URU2G0","Lid",9000,1080
31,68,0,"Royal Champion","Reiju","#2J0PVP9UG","Lid",9000,900
32,8,0,"Royal Champion","Jardel❤️SRS","#PGPVLYL9V","Lid",9000,900
33,40,0,"Grand Champion","CAL Yaryi汉娜✨","#J2GVJ9RP","Lid",8992,899
34,0,80,"Grand Champion","アブリル✨","#JLQVC8Y0G","Lid",8758,875
35,0,0,"Grand Champion","CAL Gbnz™️","#2PL88P9RV","Lid",8678,867
36,10,160,"Master III","✨ブルーノ✨","#LUJ098CRR","Lid",7739,773
37,0,0,"Master III","神│Venpers™☆","#GU99JUJ","Lid",7705,770
38,68,0,"Master II","⭐PRS⭐alessba♈","#P89R00RRC","Lid",7128,712
39,8,0,"Master I","El tortas","#P980GQQ9","Lid",6500,650
40,0,0,"Arena 14","Molystar2","#JGUQG8CCC","Leider",4832,483
