"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Tag™","#GG829JGY","القائد",9000,4500
2,38,0,"Royal Champion","Fort Knight","#982U8QL","كبير",9000,4500
3,0,0,"Royal Champion","Mac","#9UQ9QLCQ","عضو",9000,4500
4,0,0,"Royal Champion","Csquared","#90C9PUUY","عضو",9000,4500
5,10,0,"Royal Champion","Tommy &#123;^_^}","#PLRYGPJQ","كبير",9000,4500
6,0,0,"Royal Champion","Cyclone422","#2PP888L8J","قائد مساعد",9000,4500
7,68,0,"Royal Champion","Nutshacklover69","#CGJYQ9QLC","عضو",9000,4500
8,0,0,"Royal Champion","⭐C.J.⭐™️","#8LV9GP8L","قائد مساعد",9000,4500
9,18,0,"Royal Champion","oversized93","#YCL2U9RV","كبير",9000,4500
10,20,0,"Royal Champion","/-\CER","#P0R9YGL","قائد مساعد",9000,4500
11,30,0,"Royal Champion","G-funkalicious","#82C822RRP","عضو",9000,2250
12,30,0,"Royal Champion","delujin","#GYL0QVPYC","عضو",9000,2250
13,48,0,"Royal Champion","Wolverine","#PYLUURG","كبير",9000,2250
14,10,0,"Royal Champion","Titan","#2QP2Y0V2","عضو",9000,2250
15,0,0,"Royal Champion","legendary mosa","#RRPGYGJP","قائد مساعد",9000,2250
16,10,160,"Royal Champion","Axis","#8QV2U0QL2","عضو",9000,2250
17,30,0,"Royal Champion","noloner88","#9RJJY90J","كبير",9000,2250
18,48,0,"Royal Champion","I H8 Wizard","#29JPQL8Y8","عضو",9000,2250
19,0,0,"Royal Champion","Luna","#2GL9PL98J","قائد مساعد",9000,2250
20,0,0,"Royal Champion","&lt;c6&gt;Mix&lt;c5&gt;J07","#PJCG8V0R","كبير",9000,2250
21,0,80,"Royal Champion","pro","#GUPC98UUU","عضو",9000,1080
22,10,0,"Royal Champion","Daniel","#29UCLRP8G","كبير",9000,1080
23,0,0,"Royal Champion","sparkybeam","#YGQJUYYGQ","عضو",9000,1080
24,10,0,"Royal Champion","Soulreaper","#22CV9CRJL","قائد مساعد",9000,1080
25,40,0,"Royal Champion","SleepingStatic","#90U02Q00C","كبير",9000,1080
26,0,0,"Royal Champion","•IanMRodzE•","#QYC2RJU","قائد مساعد",9000,1080
27,10,40,"Royal Champion","Rey Ray","#82Y88GL90","قائد مساعد",9000,1080
28,20,40,"Royal Champion","JSTEAZ","#V920Q98YV","عضو",9000,1080
29,0,0,"Royal Champion","tguns8","#JCJG888","قائد مساعد",9000,1080
30,10,0,"Royal Champion","FatPlatypus","#JLJL0L0","عضو",9000,1080
31,20,0,"Royal Champion","Julio23","#GVJRQYU0","عضو",9000,900
32,10,0,"Royal Champion","Shartmann","#9V99RYLP","كبير",9000,900
33,0,0,"Royal Champion","Kcin","#YC2Q0VRC","قائد مساعد",9000,900
34,0,0,"Royal Champion","Arbel","#JVC9Q22","عضو",9000,900
35,0,0,"Royal Champion","itsokitsamini","#CU892YRQ8","قائد مساعد",9000,900
36,0,0,"Royal Champion","ohgreatone","#Q0PY9RUC","عضو",9000,900
37,30,0,"Grand Champion","SWG","#280Q9RJQ","عضو",8530,853
38,0,0,"Grand Champion","Acorb24","#L9RU9QUQU","عضو",8503,850
39,20,120,"Champion","Grandmaster Red","#JYCU28LPR","عضو",8182,818
40,0,0,"Champion","Tlustazidle25","#Y8J9VV9JP","عضو",8156,815
41,10,0,"Champion","Angel of God","#RVJCJGRV","عضو",8112,243
42,0,0,"Master III","Mario7","#L2U22RC0","قائد مساعد",7500,225
43,0,0,"Master II","Bruce the Moose","#L09R9GYV0","كبير",7393,221
