"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","PnR","#9CRJUPR2L","Vize-Anführer",7276,3638
2,0,0,"Master II","ÇİMEN GÖZ 25","#2LP9YCJJC","Mitglied",7263,3631
3,0,0,"Master II","bp","#U090QVPGC","Mitglied",7089,3544
4,0,0,"Master II","Clasher","#8G9UULRY","Mitglied",7072,3536
5,0,0,"Master I","EĞİTİMCİ MUSTİ","#QGGQCJCVR","Mitglied",6789,3394
6,78,0,"Master I","izomursu","#8G9RCQJY","Anführer",6778,3389
7,0,66,"Master I","baretta","#U29PRVVG8","Mitglied",6703,3351
8,8,41,"Master I","KAMUNTRA","#2PYCRCJJ","Mitglied",6526,3263
9,0,0,"Master I","MİNİK EJDER","#LVLQJU89U","Mitglied",6506,3253
10,0,0,"Challenger III","Onur","#CY8VQUJU","Mitglied",6453,3226
11,0,0,"Challenger III","onuvakahs","#YYJYRG2CG","Mitglied",6180,1545
12,0,0,"Challenger III","EMİRHAN","#PPVULGLV9","Mitglied",6147,1536
13,0,0,"Challenger III","EmirHan","#2LQVV9Y89","Mitglied",6017,1504
14,0,0,"Challenger II","Buğra","#UPQQQGCV9","Mitglied",5714,1428
15,0,0,"Challenger II","ejder_44","#CVJP2CQ9L","Mitglied",5650,1412
16,0,0,"Challenger I","Mirror","#YLPYC920G","Mitglied",5416,1354
17,0,38,"Challenger I","YarRock","#JQGJ98098","Mitglied",5337,1334
18,34,0,"Challenger I","Evet","#UYRL8PR92","Mitglied",5329,1332
19,0,0,"Challenger I","Mustafa","#P0GP998V8","Mitglied",5147,1286
20,0,0,"Challenger I","Hydra","#9RL80VCRR","Mitglied",5067,1266
21,0,20,"Challenger I","EMİR","#VQRPPLVG2","Mitglied",5062,607
22,0,0,"Challenger I","TİMUR","#G9PY2J9CQ","Mitglied",5000,600
23,0,0,"Arena 14","NİGHTMARE","#PYUJJRUGG","Mitglied",4897,587
24,0,0,"Arena 14","[ARZ | PRO]","#L8VQP2QL2","Mitglied",4854,582
25,0,0,"Arena 14","samet...KOR...","#282Q8VU0R","Mitglied",4796,575
26,8,20,"Arena 14","ecel","#CRVLQVJJV","Mitglied",4623,554
27,0,0,"Arena 13","fako","#V9R290G9P","Mitglied",4486,538
28,0,0,"Arena 13","emir","#U89QC8P0Y","Mitglied",4375,525
29,0,0,"Arena 13","ULUTÜRK","#V2P9GR022","Mitglied",4284,514
30,0,0,"Arena 13","Uzman Katil","#GRQJPP8C","Mitglied",4260,511
31,0,0,"Arena 12","Sado","#UY8P2JVYL","Mitglied",4128,412
32,0,0,"Arena 12","DBU","#Q0QQVPVRP","Mitglied",4008,400
33,41,0,"Arena 12","BattleTiger","#U0V9Q82RY","Mitglied",3920,392
34,0,0,"Arena 12","Metehan","#PU9L2920C","Mitglied",3830,383
35,21,0,"Arena 11","brawl stars","#L088Q8Y8Q","Mitglied",3724,372
36,0,0,"Arena 11","ARDA","#ULR2V2VR8","Mitglied",3583,358
37,34,0,"Arena 11","kobra123nasılsı","#VGGQU2Q9U","Mitglied",3457,345
38,0,0,"Arena 11","RTe recep","#CRL0VPPPC","Mitglied",3400,340
39,0,0,"Arena 10","Mert","#VPQ9QVQCV","Mitglied",3217,321
40,0,0,"Arena 10","TAKO","#J9LUYUL98","Mitglied",3130,313
41,0,0,"Arena 10","DarkLord","#PL28Q890G","Mitglied",3000,90
42,28,0,"Arena 9","WQLF CR","#CVGCGYGUG","Mitglied",2783,83
43,0,0,"Arena 9","white dragon","#C2UGV8U9Q","Mitglied",2780,83
44,0,0,"Arena 8","werbeycan01","#CCLQ8GJRP","Mitglied",2332,69
45,0,0,"Arena 7","yasin pro","#VRJYRQ2G9","Mitglied",2090,62
46,0,0,"Arena 12","exeAzizSOFT","#VQUU8PG2G","Mitglied",3860,115
47,0,0,"Arena 12","707Morteux","#UP8VGUCUU","Mitglied",3808,114
