"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,36,40,"Champion","chiahao","#298VJGRRY","Elder",8301,4150
2,64,0,"Champion","King DZ","#YJVCVPV8","Co-leader",8125,4062
3,8,30,"Champion","Legend 狂","#PCJV29UU","Member",8119,4059
4,44,0,"Champion","狂部落","#9GJYLJJG","Co-leader",8005,4002
5,0,0,"Master III","wen","#28PQ9CGUJ","Elder",7854,3927
6,20,64,"Master III","Ben Ben big","#JJQL222RL","Elder",7765,3882
7,0,0,"Master III","SoCool","#9GUR92VLR","Member",7614,3807
8,0,0,"Master III","(^^)","#LVQQU8RVQ","Member",7587,3793
9,23,0,"Master III","九天玄女","#U09J2JYQU","Elder",7530,3765
10,0,0,"Master III","帥哥","#PLYC0GL0","Co-leader",7500,3750
11,0,0,"Master II","雞排拿去丟","#2P2C20LC0","Member",7241,1810
12,0,0,"Master II","沒有辦法我就是那麼強大","#PUPCJ2JQC","Member",7233,1808
13,0,0,"Master II","yuleeeee","#LUC9U0LYP","Member",7089,1772
14,0,0,"Master II","星與海的悄悄話","#L0JQ2LC0","Member",7086,1771
15,34,50,"Master II","谁需要少许盐","#V0V0UC900","Member",7050,1762
16,0,0,"Master II","柚木普","#GLL8YG9RG","Member",7050,1762
17,0,0,"Master II","MDS...劍仙","#PQRPL8YP8","Elder",7000,1750
18,0,0,"Master I","HOY","#92GRYG8PL","Elder",6963,1740
19,0,0,"Master I","雕堡惹","#2GUY8PPG","Co-leader",6952,1738
20,18,0,"Master I","門面大師","#2PQ8PRL9J","Leader",6946,1736
21,0,0,"Master I","Gary518","#2QQCPRGLJ","Co-leader",6739,808
22,0,0,"Master I","嫌い杜羊座の瑋","#9UQ2GL89V","Member",6727,807
23,0,0,"Master I","我是巴斯光年","#LPGJQGCUV","Member",6718,806
24,0,0,"Master I","瘋狂ㄐㄐ我部落","#JUUC202U0","Member",6700,804
25,0,0,"Master I","鄭紘","#GYRGP2UYQ","Member",6680,801
26,0,0,"Master I","雷神J","#2G298LCPU","Co-leader",6616,793
27,0,0,"Master I","無心插柳柳橙汁","#8090VQ9PC","Elder",6590,790
28,26,50,"Master I","VV","#8LJJ200V8","Member",6527,783
29,0,0,"Challenger III","蔡正豪","#Y9CG0G2Q8","Member",6400,768
30,0,0,"Challenger III","ikun.","#UR00JLVVY","Member",6321,758
31,0,0,"Challenger III","liangxiking","#220VLP9U","Member",6261,626
32,0,0,"Challenger III","奎哥","#GLQ9RLY0Y","Member",6244,624
33,0,0,"Challenger III","下麵掏樂濕","#2PVP80GL","Co-leader",6236,623
34,23,40,"Challenger III","華麗的靖王妃","#L9Q90Q0","Elder",6233,623
35,10,0,"Challenger III","金鋼狼","#R0UL8G2C","Co-leader",6221,622
36,0,0,"Challenger III","fhjh","#Y2CLU2U0C","Member",6184,618
37,0,0,"Challenger III","名偵探工藤新一","#P2LL2R2C8","Member",6182,618
38,0,0,"Challenger III","勝勝王國","#YVYUUVGRJ","Elder",6180,618
39,0,0,"Challenger III","哭哭饅頭","#9Q9LU9QQ8","Member",6083,608
40,0,0,"Challenger III","訓練師938","#22RY0GG0V","Member",6029,602
41,0,0,"Challenger III","韓GG","#V2CVPQ900","Member",6027,180
42,0,0,"Challenger III","beckytai","#8YR8YP8J","Member",6009,180
43,0,32,"Challenger III","斗基督基大神","#29LVL9LCC","Member",6004,180
44,0,0,"Challenger II","法老王老師","#C808Y2CG","Member",5934,178
45,0,0,"Challenger II","你看不懂的藝術","#PLPUYJG0L","Member",5931,177
46,0,0,"Challenger II","江文正","#CURGV0088","Member",5859,175
47,0,0,"Challenger II","懶得鳥你","#JU2QRPP0","Co-leader",5688,170
48,0,0,"Challenger II","咪咪喵喵","#2G9YLCQQU","Member",5647,169
49,0,0,"Challenger II","(￣▽￣)","#VJL9JVR9J","Member",5530,165
50,0,0,"Challenger II","莫荷不連續面","#QRQQL9YQY","Member",5510,165
