"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","turin","#PJRGC9QCP","Membro",9000,4500
2,0,8,"Master II","Leonidas30","#99YQJCQY","Membro",7218,3609
3,8,0,"Master II","Th3_M4tt0","#G8JRGVUY","Membro",7033,3516
4,0,0,"Master I","Ernesto","#GJU02RR0","Membro",6914,3457
5,0,0,"Master I","Gianluca","#UP9YQLRL","Membro",6760,3380
6,0,0,"Master I","Avatarleo03","#YLCP22V8","Membro",6646,3323
7,0,0,"Master I","Espeee","#2GL0JLGV","Membro",6629,3314
8,0,0,"Master I","nick","#YYC8R8LGL","Membro",6503,3251
9,0,0,"Challenger III","zlavide","#Q0JQ02CLQ","Membro",6111,3055
10,0,0,"Challenger III","ShanFool","#8JCPR0P8C","Lider",6036,3018
11,0,0,"Challenger I","RageStrength","#P89GJLUR","Membro",5155,1288
12,0,0,"Arena 12","Sulevi100","#G0RGYLLCV","Membro",3829,957
13,0,0,"Arena 10","samuele_1234","#V2Q0828JL","Membro",3227,806
14,0,0,"Arena 10","marco","#CUL8LC800","Membro",3192,798
15,0,0,"Arena 10","Lady ele","#2U2290J0J","Membro",3096,774
