"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,20,"Royal Champion","Tom","#YJJ8V0R","Ancião",9000,4500
2,0,0,"Royal Champion","xscape","#2LCRL0V8J","Ancião",9000,4500
3,0,0,"Royal Champion","J.A.Z","#8PJLLRUV","Ancião",9000,4500
4,0,0,"Royal Champion","Ragmachine","#2QJPY9R9C","Colíder",9000,4500
5,0,0,"Grand Champion","marioo","#99GJQ2LR","Membro",8500,4250
6,0,0,"Champion","ヨニ","#8J202YVP8","Ancião",8315,4157
7,0,0,"Champion","matteo","#2CVC8PPJ","Ancião",8315,4157
8,0,0,"Champion","Empress Dess☀️","#8U80802UQ","Ancião",8307,4153
9,0,0,"Champion","Dode","#UQJ82UCL","Ancião",8292,4146
10,0,0,"Champion","Pablo","#22YRQR9LG","Membro",8264,4132
11,0,0,"Champion","JaviG2020","#89R2Q8PGJ","Membro",8246,2061
12,0,0,"Champion","superbdinesh","#QYG80CLQJ","Membro",8230,2057
13,0,0,"Champion","Elsi⚡","#8LP98G9P9","Ancião",8208,2052
14,0,0,"Champion","Bossi","#V8YCLQ8LY","Membro",8092,2023
15,0,0,"Champion","Jordi","#RVV9CQR2","Membro",8064,2016
16,0,0,"Champion","CarlosPuigGC","#8PUPJJJ8U","Lider",8064,2016
17,0,0,"Champion","Torrens","#YRR2RVV","Membro",8031,2007
18,0,0,"Champion","ÁlvaroPuigGC","#908GY2YUL","Colíder",8000,2000
19,0,0,"Master III","saad3222","#9P8C22JU","Ancião",7800,1950
20,0,0,"Master III","Meedo","#2G2Y98V9","Membro",7766,1941
21,0,0,"Master III","LanguiJote","#2QQ80RUG","Colíder",7725,927
22,0,0,"Master III","lev0","#2PVUYRPR0","Membro",7722,926
23,10,0,"Master III","???","#QVC8JUCR2","Ancião",7700,924
24,0,0,"Master III","ℙᎯℬℒᎾᎶℐℒℙℰ","#2JLQU80LR","Membro",7680,921
25,0,0,"Master III","martinxD","#822RG8Q9R","Membro",7667,920
26,0,0,"Master III","ENALDI","#V0LVP9YY","Membro",7635,916
27,0,0,"Master III","Coquillou77","#YUV9JVVLR","Ancião",7622,914
28,0,0,"Master III","Phényx","#YP0CRYLUP","Ancião",7590,910
29,0,0,"Master III","Sugus King","#28VG29VVG","Colíder",7569,908
30,0,0,"Master III","xtupendo","#R9UJYR9P","Membro",7539,904
31,0,0,"Master III","queenvittar","#9988VGGJG","Membro",7528,752
32,0,0,"Master II","TtBalles","#209C0LRJY","Membro",7414,741
33,0,0,"Master II","Claudia G.","#2UC0QCJYU","Colíder",7368,736
34,10,0,"Master II","Iskur","#89922CLRP","Membro",7308,730
35,0,0,"Master II","NaAk","#LG8LRPR","Membro",7284,728
36,0,0,"Master II","King Saba","#2YUC8GJRL","Colíder",7125,712
37,0,0,"Master I","DARK KING","#U0R9P9209","Membro",6755,675
38,0,0,"Master I","lirjo","#2P0PU9PUL","Membro",6653,665
39,0,0,"Challenger III","DOCHKA","#8G9PPR2YQ","Membro",6356,635
40,0,0,"Challenger III","Casekeke","#QCYRGYRJR","Membro",6141,614
