"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,79,0,"Grand Champion","SY","#80L2QGJQ","Ancião",8783,4391
2,176,0,"Royal Champion","かりあげ正太","#LRQCQL0RG","Membro",9000,4500
3,49,240,"Royal Champion","ビヨパピヨン","#Y8CRRVGGR","Ancião",9000,4500
4,115,0,"Grand Champion","りょうた","#P2PCVRUGR","Ancião",8839,4419
5,116,0,"Grand Champion","ᎾᏒᏟᎪ","#8JQPR0V9","Ancião",8780,4390
6,256,0,"Grand Champion","ルーキー兵","#LQ822PLU9","Ancião",8763,4381
7,20,0,"Grand Champion","チャルロス聖","#PQ2YP2JYP","Ancião",8665,4332
8,80,0,"Grand Champion","hisa","#R8U9L99CU","Ancião",8554,4277
9,148,320,"Grand Champion","ニワトリ","#9PVYPY88R","Membro",8530,4265
10,92,120,"Grand Champion","はるまき〆オトズレ","#LY099GL2","Membro",8500,4250
11,142,160,"Champion","shun","#8L9CLRLP8","Membro",8389,2097
12,0,0,"Champion","Bladeen","#92VVRVU9","Membro",8295,2073
13,28,40,"Champion","Lasuty","#9V2UYCVUC","Membro",8225,2056
14,10,0,"Champion","さる。","#R0JUUYGCV","Ancião",8181,2045
15,0,0,"Champion","Lちき","#LQPV0V00","Ancião",8119,2029
16,3,0,"Champion","アナコンダコンパ","#P2PR88VP0","Membro",8118,2029
17,0,0,"Champion","japjn","#82G0P29L","Membro",8013,2003
18,168,0,"Master III","東方不敗","#GV2CGUY","Ancião",7961,1990
19,16,40,"Master III","DOめんき","#PJYRRY9R9","Ancião",7806,1951
20,82,296,"Master III","島根県の源さん","#RRUPRU9RL","Ancião",7767,1941
21,16,160,"Master III","人間環境学部人間環境学科","#8VYPQLP09","Membro",7622,914
22,96,40,"Master III","みっちゃん","#9JGCY20QQ","Membro",7592,911
23,208,0,"Master III","春眠暁を覚えず","#V8CQ8QP0J","Membro",7571,908
24,42,160,"Master III","TNK","#8PUPQJY9J","Membro",7531,903
25,108,0,"Master III","けんけん","#L02LRR","Membro",7530,903
26,8,40,"Master III","募金しすぎてお金ない","#2L02UQ992","Membro",7530,903
27,136,280,"Master III","supernova","#LCJ9Y0QVV","Membro",7509,901
28,60,0,"Master III","カイ","#900YV9CV","Ancião",7504,900
29,98,40,"Master III","まぐろ","#L0R080GJG","Membro",7501,900
30,60,120,"Master III","リキスティアーノロナウド","#9UQ0C0J8","Colíder",7500,900
31,47,280,"Master II","KYOTO","#YGLJGQVYR","Ancião",7293,729
32,0,0,"Master II","MK320","#G222UUCV0","Membro",7269,726
33,8,0,"Master II","ミルキーミント","#90VYJCV0L","Ancião",7245,724
34,28,40,"Master II","あゆたろう","#LGVRQ82YQ","Membro",7238,723
35,0,0,"Master II","ラヴァル","#VPUPUQJPJ","Membro",7190,719
36,0,120,"Master II","シン","#GLYQPCVUC","Membro",7092,709
37,34,0,"Master II","-式-","#2PG8UPVY","Lider",7075,707
38,182,0,"Master II","らんまる","#9RL9889JV","Membro",7049,704
39,67,0,"Master II","Tiji Jojo","#2002GQCPJ","Membro",7025,702
40,0,0,"Master II","こうじ","#GLPGLRJCG","Ancião",7002,700
41,112,360,"Master II","孫する悟飯","#UVYQQU2G2","Membro",7000,210
42,34,0,"Master II","x.害モン","#YLU9U88V9","Membro",7000,210
43,0,0,"Master I","やま","#R9U8L9JJP","Membro",6834,205
44,18,80,"Master I","こーぴー","#8CPGQ89GY","Membro",6678,200
45,0,0,"Master I","りゅーき","#88YR9P9JQ","Membro",6584,197
46,10,360,"Challenger III","pikka","#8YLVYP0RR","Membro",6279,188
47,254,0,"Challenger III","% モモタロス %","#CJJC0RQ8P","Ancião",6120,183
48,142,200,"Challenger III","限界躁鬱どりーまー","#VQV889UPL","Membro",6095,182
