"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,112,0,"Royal Champion","&lt;c5&gt;Inevitable","#8Y0VVUG9","Membro",9000,4500
2,90,120,"Royal Champion","jigsaw","#8UVYUYYLJ","Membro",9000,4500
3,90,160,"Grand Champion","CRI QuackJet934","#P8Y0L9JQ","Anziano",8601,4300
4,48,0,"Champion","Simone96","#829QR0P0","Membro",8399,4199
5,116,176,"Champion","&lt;c5&gt;spaghetti55","#CLPY2QCYR","Membro",8244,4122
6,26,0,"Champion","⚡na persona⚡","#Y0QQ0QG8G","Membro",8230,4115
7,196,0,"Champion","balloon","#2VC9Q8Q0C","Capo",8208,4104
8,66,0,"Champion","king","#Q9CUQPLY","Co-capo",8165,4082
9,20,0,"Champion","Ariete","#2Y9QLQLVP","Anziano",8084,4042
10,64,0,"Champion","Lucignolo","#PLY0LQGP","Membro",8000,4000
11,80,80,"Master III","Shadow","#8U9JV8GY0","Membro",7911,1977
12,28,160,"Master III","jj","#LR88LL9YR","Membro",7824,1956
13,84,120,"Master III","Yozzi","#GYUV0RJV","Membro",7646,1911
14,28,159,"Master III","mertens","#8CR800VCG","Membro",7644,1911
15,18,80,"Master III","WHITE FOX","#P9Q0UUQQ","Anziano",7590,1897
16,92,160,"Master III","Baby Hooligans","#LUPY28JJ2","Co-capo",7556,1889
17,140,0,"Master III","Official Resa","#J8RLY2J","Membro",7552,1888
18,48,0,"Master III","LINDO","#8UVUC2LPU","Membro",7551,1887
19,100,0,"Master III","S_Ale94","#PJLPU92V","Anziano",7530,1882
20,10,80,"Master III","Benny","#QJLPY0GJU","Membro",7500,1875
21,36,0,"Master II","Ricky88","#RL8LRP8LY","Anziano",7396,887
22,28,120,"Master II","Amos","#9QQG8UJP","Membro",7327,879
23,39,0,"Master II","Raziel","#2YRULVP02","Membro",7307,876
24,16,0,"Master II","peluria","#PRV8V8Q8","Membro",7301,876
25,94,160,"Master II","ILPIRA","#2U29GY8CU","Membro",7237,868
26,34,0,"Master II","Christian","#YR8GCY8L0","Membro",7176,861
27,0,0,"Master II","cordy","#U0JCJRQQJ","Membro",7171,860
28,0,0,"Master II","aurora","#2QPRLPC09","Anziano",7170,860
29,0,0,"Master II","Stelly","#RV2UU2VLR","Anziano",7151,858
30,20,160,"Master II","coguaro","#YLYG0JJ0","Anziano",7151,858
31,34,120,"Master II","Paolo007","#JRJRCLP9U","Anziano",7122,712
32,56,88,"Master II","scurreggia","#2GPY8G8P","Anziano",7116,711
33,30,0,"Master II","marek","#8Q98RU9JP","Anziano",7101,710
34,92,0,"Master II","vitellone","#YUCV0Y0R0","Anziano",7093,709
35,64,160,"Master II","vitellaccio","#YUULY2J8C","Anziano",7077,707
36,18,0,"Master II","babacq","#P9RQQV2G","Co-capo",7022,702
37,0,60,"Master II","XxClashxX","#PP2YY9LQV","Anziano",7000,700
38,90,80,"Master I","_Robyn_","#P2RU2GYY0","Anziano",6929,692
39,58,0,"Master I","Superacf","#YPCQ0VUC2","Anziano",6882,688
40,10,80,"Master I","masterfreemass","#PJQ82QVJG","Anziano",6878,687
41,8,0,"Master I","grisciro","#9V0CUJY9","Anziano",6857,205
42,84,0,"Master I","Angelo G.K.","#2LVPL8Q8U","Anziano",6803,204
43,0,0,"Master I","comelicus","#8VG0UUU8G","Anziano",6770,203
44,90,160,"Master I","Uzzio","#JLGPCR0J8","Anziano",6743,202
45,36,0,"Master I","dxh","#2VRUVVJ0Q","Anziano",6743,202
46,56,0,"Master I","Gliuck","#90QQVLJJ2","Anziano",6593,197
47,13,40,"Master I","LUCIFERO","#PYQVUVYU2","Membro",6560,196
48,56,80,"Master I","Andrea4701","#2YRQ09VY","Anziano",6524,195
49,44,0,"Challenger III","Claudia","#20VQ9RYP9","Anziano",6327,189
