"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,24,0,"Royal Champion","ポパイ","#88CGJ0PJQ","Co-leader",9000,4500
2,56,0,"Royal Champion","AK GeorGe","#LGC9CLL8Q","Co-leader",9000,4500
3,52,104,"Royal Champion","Tony","#JY9GPQYUC","Co-leader",9000,4500
4,16,0,"Royal Champion","おきんたまデカ男","#8UVJYGQVG","Co-leader",9000,4500
5,52,80,"Royal Champion","兄貴","#9YC0JJ8R2","Co-leader",9000,4500
6,24,0,"Royal Champion","ZAL","#P800C0UL","Co-leader",9000,4500
7,40,80,"Grand Champion","ARISANISUTO","#28PJQ8PRP","Member",8622,4311
8,0,0,"Champion","パウエル","#200CPG2UV","Co-leader",8184,4092
9,60,0,"Master III","かんぽ❤️ファビオヴィエイラ","#9GJV8PLC9","Co-leader",7669,3834
10,0,0,"Master III","りょう","#C0C999J","Leader",7500,3750
11,60,120,"Master II","甲賀弦之助","#L9UCCQ0P9","Co-leader",7100,1775
12,0,0,"Challenger III","Limit Ⅱ だーくり","#G00YL2CC","Co-leader",6102,1525
13,0,0,"Challenger II","Limit l えれうぃず","#L9YCLYGJ8","Co-leader",5664,1416
14,0,0,"Arena 9","ポムポムらむこ","#YVUCUV8Y9","Member",3302,825
