"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Champion","King sparta","#YG9VLJ99V","Elder",8011,4005
2,10,30,"Master III","صوفيIQ","#2UCG2JRP9","Co-Leader",7824,3912
3,0,0,"Master III","علي جاسم","#U8GUCQRY","Člen",7516,3758
4,20,0,"Master III","!¡Mohammed™!¡","#LRGRVU92Y","Elder",7500,3750
5,20,0,"Challenger III","الصياد","#QQPQVU2LR","Co-Leader",6330,3165
6,0,0,"Challenger III","المتنقل","#PJYPRQ8PC","Leader",6308,3154
7,0,20,"Challenger III","اتومي","#8092GCP0","Člen",6293,3146
8,0,0,"Challenger III","harry poter","#PLU8UJUU","Člen",6109,3054
9,0,0,"Challenger II","FRAG々JNAZA","#JYUGLR8PR","Člen",5838,2919
10,0,0,"Challenger II","Mustafa king","#8UP8J2CCG","Elder",5674,2837
11,0,0,"Challenger II","MUSTAFA","#82008Q2CC","Elder",5605,1401
12,0,0,"Challenger II","عععععع","#Q2RCGGC00","Člen",5586,1396
13,0,0,"Challenger I","حارث","#P28JG8YJV","Člen",5425,1356
14,0,10,"Challenger I","Captain Haider","#CG02CL0J","Člen",5392,1348
15,0,0,"Challenger I","حمودي","#VLRV0UY82","Člen",5339,1334
16,0,0,"Aréna 7","scorpion","#V2PY0J00U","Člen",2000,500
17,0,0,"Aréna 3","sliman","#CUCCYJ8U9","Člen",801,200
18,0,0,"Aréna 3","الفقير","#U0YQPV8UG","Člen",600,150
19,0,0,"Aréna 1","احمد","#VVUC0JUUR","Člen",28,7
