"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,225,0,"Grand Champion","Mr Ice","#9CVLVJ20","Соруководитель",8897,4448
2,148,0,"Grand Champion","Turboskat","#PJQ8U9G","Соруководитель",8713,4356
3,139,0,"Grand Champion","poul","#29RLCQLUC","Старейшина",8578,4289
4,106,0,"Grand Champion","alex 1","#G00R88","Старейшина",8530,4265
5,140,0,"Grand Champion","Rasmoo","#YCRPQL8","Старейшина",8500,4250
6,194,0,"Champion","Frederik","#VJ8RJRUG","Участник",8334,4167
7,162,0,"Champion","TheBear","#LGQVV222","Старейшина",8268,4134
8,10,120,"Champion","Trainer Tim","#2PPU00GRR","Старейшина",8220,4110
9,8,0,"Champion","qtax","#9CYG8YU9","Соруководитель",8022,4011
10,48,0,"Master III","jasmin","#CRQLQY8","Старейшина",7901,3950
11,58,0,"Master III","Barkov","#9G8UPC","Старейшина",7627,1906
12,28,0,"Master III","kIMb0w","#PURC2YR","Старейшина",7537,1884
13,10,0,"Master III","Trainer Hans","#R2QCQ9P","Участник",7502,1875
14,134,0,"Master II","noname8","#PG8JU98L8","Старейшина",7409,1852
15,56,0,"Master II","21indvendigegea","#U8LV80C","Старейшина",7392,1848
16,30,0,"Master II","PayneDK","#Q8P8LY","Участник",7363,1840
17,122,0,"Master II","Ꮬ PN Ꮬ","#GGY8Q8","Участник",7297,1824
18,0,0,"Master II","Jirok","#9R9VL08CL","Старейшина",7170,1792
19,128,430,"Master II","Joker","#RYJ9VUQUV","Старейшина",7150,1787
20,96,0,"Master II","Chief Kramp","#20CR8CGP","Участник",7148,1787
21,56,0,"Master II","Dibbel","#89QCRU0","Глава",7079,849
22,18,120,"Master II","kim","#PJP0Y9Y","Соруководитель",7030,843
23,50,270,"Master II","HeyitsmeAnton","#R20PQCJ","Участник",7018,842
24,0,0,"Master I","Bastian","#JPJ82P8GJ","Участник",6780,813
25,80,320,"Master I","Lemarcus","#PJUQ998","Участник",6762,811
26,20,80,"Master I","BarkovMini","#YV002C8","Участник",6731,807
27,20,240,"Master I","Kirk","#QCL9L9R8C","Участник",6714,805
28,18,80,"Master I","kabøvle","#LQVGG8GLP","Участник",6702,804
29,0,0,"Master I","&lt;c4&gt;Hyldtoft","#9GCLVUJ0R","Участник",6628,795
30,30,240,"Master I","..Buller..","#2R9LC98J","Участник",6593,791
31,86,320,"Challenger III","Mimi","#8U8V808","Соруководитель",6405,640
32,0,0,"Challenger III","BAYER","#CJ2RU9CUL","Участник",6330,633
33,0,0,"Challenger I","Muzzaque","#CG28GJ92G","Участник",5000,500
