"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","ISLANDER2","#2V22C8PPV","Member",5014,2507
2,0,0,"Arena 13","LatteRai","#VR9U2YV","Member",4359,2179
3,0,0,"Arena 12","MelFran97","#220UY22LQ","Member",4068,2034
4,0,0,"Arena 6","Pinck","#8QC8VUUQY","Leader",1600,800
5,0,0,"Arena 12","thequeen","#P8V9Q0L98","Co-leader",3843,1921
6,0,0,"Arena 4","MR CHEESE","#LGUJYQUVU","Member",1140,570
7,0,0,"Arena 6","JoeT.","#P0LJ0YLVP","Member",1863,931
8,0,0,"Arena 1","vanoss","#9PRURRVG8","Elder",0,0
9,0,0,"Arena 3","Singko","#9URLJRLG","Elder",1022,511
10,0,0,"Arena 9","IsLaNdBeAsT","#9QJLYPYVL","Member",2651,1325
11,0,0,"Arena 10","thequeen","#GPU9RGVC","Co-leader",3100,775
12,0,0,"Arena 6","caylumjack","#9Y80VQJJ0","Member",1690,422
13,0,0,"Arena 10","™CHIEF","#2QRP8CL9Q","Co-leader",2994,748
14,0,0,"Arena 9","IronmanThe4","#99LGC9G9P","Co-leader",2610,652
