"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,347,0,"Royal Champion","SkinnyFlakkk","#2GUCP9CU2","Yardımcı lider",9000,4500
2,31,0,"Grand Champion","Chinator","#U2URY8Q","Yardımcı lider",8641,4320
3,252,0,"Grand Champion","RogerTJ","#PGUR2U82G","Yardımcı lider",8516,4258
4,72,160,"Champion","么 FELIPE 么","#G2VGQVUYG","Üye",8371,4185
5,588,320,"Champion","chofry :v","#82JRC9Q09","Yardımcı lider",8286,4143
6,18,0,"Champion","Danibom!","#20LQVUJGR","Lider",8154,4077
7,118,0,"Champion","Leslye &amp; Isaias","#9RR2U8YRJ","Üye",8086,4043
8,92,0,"Champion","Alex","#892YRUQQP","Üye",8053,4026
9,415,400,"Champion","K3V1NILXVE","#V0LGL090G","Yardımcı lider",8029,4014
10,36,120,"Master III","yael","#LLGQYCPCV","Yardımcı lider",7840,3920
11,32,0,"Master III","VOLDEMOR","#CLGQRYUCV","Yardımcı lider",7716,1929
12,188,320,"Master III","night peak","#RJRPV8JR9","Üye",7685,1921
13,18,0,"Master III","RYUK","#CPRY88QJ","Yardımcı lider",7653,1913
14,114,200,"Master III","Messi10","#RLPJ0PRGU","Üye",7614,1903
15,422,360,"Master III","devastador","#L8CR0PVUG","Üye",7571,1892
16,98,80,"Master III","THEEmptYChannel","#R8G92LQUL","Büyük",7530,1882
17,139,280,"Master III","Medina96","#89228UJ08","Üye",7523,1880
18,76,160,"Master II","SantyRs","#9ULV9RRQ","Üye",7386,1846
19,18,200,"Master II","CESAR USUMAKI","#8L8L989GL","Üye",7322,1830
20,171,0,"Master II","ɠђ๏รt รς๏гթเ๏","#P9GVGYP2R","Yardımcı lider",7299,1824
21,255,320,"Master II","?!?!","#L9P98QPVQ","Üye",7264,871
22,122,160,"Master II","Chirico18y","#28L0R8J0R","Yardımcı lider",7231,867
23,136,160,"Master II","Ð€vØяǺÐØя(◣_◢)","#PCPLRRYGU","Üye",7224,866
24,304,160,"Master II","Angie","#8Q9VC99Y8","Büyük",7211,865
25,26,120,"Master II","CroseedLeech969","#2V9JU8QRR","Üye",7197,863
26,32,280,"Master II","oscar","#CRYYYR2J","Yardımcı lider",7146,857
27,75,120,"Master II","❤️クシデニス❤️","#CQYV880R2","Üye",7128,855
28,358,0,"Master II","Sócrates","#8CQ9LUJJ9","Üye",7086,850
29,0,0,"Master II","jack","#CPGCPR0UL","Büyük",7052,846
30,80,200,"Master II","jose Oreza","#228L2R0LL","Büyük",7036,844
31,0,0,"Master II","羞辱 | •Abdiel•","#8J2JQU02Q","Üye",7001,700
32,58,0,"Master II","¥ÂLĄŃ¥","#RJL9LGQR9","Üye",7000,700
33,196,280,"Master I","copyname","#G8VJYCY","Üye",6999,699
34,90,0,"Master I","NADIE","#QVPGU0Y0J","Yardımcı lider",6942,694
35,0,0,"Master I","Camilo v:","#RVCGGL02U","Üye",6874,687
36,8,0,"Master I","RoyalCat64","#L8RVUQVUL","Üye",6854,685
37,118,160,"Master I","&lt;c4&gt;angel","#C22VCUVVJ","Büyük",6817,681
38,2,0,"Master I","GORY","#JQRUCJR8P","Üye",6812,681
39,58,280,"Master I","javi158310","#U0PG8YPPC","Büyük",6758,675
40,123,240,"Master I","ℰⅅUᎯℛⅅᎾ","#89CY2L22","Üye",6741,674
41,128,240,"Master I","-Nefertum-","#PJCUV20YV","Üye",6735,202
42,172,0,"Master I","Bandiam","#CLG9ULUPL","Üye",6678,200
43,10,0,"Master I","Alhen","#JJYPUGGVL","Üye",6650,199
44,101,160,"Master I","Amadito","#P2UYLJVCG","Üye",6641,199
45,8,200,"Master I","El pro masterxd","#J2RYGPPCU","Üye",6636,199
46,176,0,"Master I","GUTS","#G22J0QVRV","Üye",6587,197
47,195,40,"Master I","YoungFlex","#YP0QPC20Q","Üye",6554,196
48,150,230,"Challenger III","ASRADI","#U9G090UPV","Büyük",6337,190
49,26,160,"Challenger III","ivan cardenas","#92099JUR9","Büyük",6324,189
50,106,160,"Challenger III","rubi","#VRPPUR08","Yardımcı lider",6202,186
