"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Jarvis","#YPJQ0U8R","Co-capo",9000,4500
2,0,0,"Master III","DEREK","#JCGR99VL8","Co-capo",7675,3837
3,0,0,"Master III","隨便打別太認真","#R9JRP2CVR","Anziano",7551,3775
4,0,0,"Master III","biffy clyro","#88QCRP2G9","Co-capo",7508,3754
5,0,0,"Master III","asswin","#99R2L9PG","Anziano",7500,3750
6,0,0,"Master II","Rick","#V2V88GUCC","Anziano",7181,3590
7,0,0,"Master II","Judy","#LR2RG88U","Anziano",7094,3547
8,0,0,"Master II","Happy Wheels","#8QRPY0Q9U","Membro",7031,3515
9,0,0,"Master I","SOFT","#800QGUPVU","Co-capo",6894,3447
10,0,0,"Master I","［修］","#Q9Q0JPGV","Membro",6873,3436
11,0,0,"Master I","樂威HOLLOWAY","#VRR9LCGV","Anziano",6768,1692
12,0,0,"Master I","pigpi","#822UJRL2C","Capo",6753,1688
13,0,0,"Master I","天神牛","#G89LJU8V","Membro",6712,1678
14,0,0,"Master I","AllDayBreakfast","#UY2QVUJ9P","Anziano",6644,1661
15,0,0,"Master I","cue16","#QUPL9YR9G","Co-capo",6603,1650
16,0,0,"Challenger III","“ Who I Am “ ?","#Y9CC0UYVQ","Membro",6202,1550
17,0,0,"Challenger III","El Estévez","#8G8YPJGJ","Membro",6164,1541
18,0,0,"Challenger III","ahjim","#UPQJ8P0V0","Co-capo",6030,1507
19,0,0,"Challenger II","嘴念經手摸拎","#LCG8YYV2","Membro",5680,1420
20,0,0,"Challenger II","Jeremy","#YJC8RRPGJ","Membro",5624,1406
21,0,0,"Challenger II","阿聪是猪","#2VG8L0RJV","Membro",5503,660
22,0,0,"Challenger I","Nikiki BaikS","#29G98URLC","Membro",5354,642
23,0,0,"Challenger I","Qoo","#Y8YQVJ8P2","Membro",5354,642
24,0,0,"Challenger I","Turtle8","#JRLYJV92","Membro",5084,610
25,0,0,"Arena 12","Shan","#29V2JRYR","Membro",4104,492
26,0,0,"Arena 10","JTRO","#VPRC8UULU","Membro",3115,373
