"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,76,0,"Royal Champion","Surym4n","#QQPGQJ9R","Oudste",9000,4500
2,84,0,"Royal Champion","el butifarras","#20UP09VRQ","Oudste",9000,4500
3,102,0,"Royal Champion","Aniquilator","#2L8UR2YJ","Oudste",9000,4500
4,239,0,"Royal Champion","Ruben","#880PUL0U","Oudste",9000,4500
5,70,0,"Royal Champion","Boyer","#22CJUPQ2Y","Leider",9000,4500
6,42,0,"Royal Champion","Cak3","#82PRG9V0","Oudste",9000,4500
7,185,0,"Royal Champion","Xito","#2Y8U9J0PP","Oudste",9000,4500
8,0,0,"Grand Champion","carlos","#PLUUCYU2","Oudste",8844,4422
9,142,0,"Grand Champion","Jhony D. Pirous","#22GQ2V2YY","Oudste",8820,4410
10,18,0,"Grand Champion","victor","#2P0JQ29C","Oudste",8782,4391
11,0,0,"Grand Champion","keiser Soze","#99V9UQLC","Oudste",8764,2191
12,0,0,"Grand Champion","Chapolengos","#9L20PPUJ8","Oudste",8702,2175
13,40,0,"Grand Champion","Primo de Rivera","#QV08Q2GV","Lid",8693,2173
14,90,0,"Grand Champion","Iván LPGC","#8CQLP8Q0","Co-leider",8683,2170
15,148,0,"Grand Champion","Barão","#28VR8QLYY","Lid",8651,2162
16,100,0,"Grand Champion","M.r.García","#8JP8Y2","Oudste",8614,2153
17,16,0,"Grand Champion","kake","#QRPCQRPJ","Oudste",8500,2125
18,0,0,"Champion","Luisklovisksz","#QCPCVLCQ","Oudste",8338,2084
19,26,0,"Champion","MichaelRick","#2QRCJJY0Q","Lid",8318,2079
20,10,40,"Champion","CarlitoX","#99PQVQV","Oudste",8301,2075
21,36,0,"Champion","Jaime","#22QCJLU2","Oudste",8227,987
22,82,320,"Champion","AnitiSsita","#JUVVP9V0V","Lid",8097,971
23,0,0,"Champion","eres muy malo:(","#G2UYGP9RQ","Lid",8090,970
24,106,370,"Champion","Lord SWAG","#89RQ82PPC","Oudste",8040,964
25,20,40,"Champion","Monti.r23","#PGPRQUJQL","Oudste",8030,963
26,10,200,"Champion","forrado correo","#JPJLP8UJJ","Lid",8030,963
27,10,0,"Champion","Zazú","#QUYC82P","Oudste",8006,960
28,154,360,"Champion","ERGIBA","#22RLQ0CY8","Lid",8000,960
29,0,0,"Champion","Veleta","#UCU909","Oudste",8000,960
30,18,0,"Master III","CAMPILLEJO23","#Y2VU9YR9R","Lid",7872,944
31,0,80,"Master III","aalexx_gc","#GJP2PP0C","Lid",7786,778
32,0,0,"Master III","Princesa","#Y0GLGQJCJ","Oudste",7761,776
33,0,160,"Master III","Omega","#Y0JVRC9R2","Lid",7712,771
34,0,0,"Master III","Palen","#QQYPR890","Lid",7581,758
35,0,0,"Master III","jesusubi","#29UPLPU0","Lid",7564,756
36,40,120,"Master III","ivan","#8LGCGP8L","Lid",7562,756
37,0,0,"Master III","Diegosansu17","#YC09022","Lid",7531,753
38,0,0,"Master III","destellos","#R820J2C89","Lid",7530,753
39,0,0,"Master III","Ratud","#8R2J8LY0","Lid",7505,750
40,0,0,"Master III","alvaro","#JU22JCC","Lid",7500,750
41,0,0,"Master II","pol","#2RR89UL8V","Lid",7311,219
42,0,0,"Master II","Josué.P","#PC8RYYCG","Lid",7308,219
43,0,0,"Master II","Ob-One!","#8PQRCY2GC","Lid",7217,216
44,16,120,"Master II","Hola y adios","#2UYJQUY8V","Lid",7209,216
45,0,0,"Master II","Couchh","#PY2LC20R","Oudste",7178,215
46,0,0,"Master II","hugo 100%umilde","#PQPG8JP98","Lid",7091,212
47,0,0,"Master II","MaestroDiaz","#Y82CQPY98","Lid",7030,210
48,0,40,"Master II","Tate_ぉバイ✨","#LUP9QLCQP","Lid",7000,210
