"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,460,0,"Royal Champion","GABIDIA","#2LYPU88U9","Member",9000,4500
2,0,0,"Royal Champion","(×jhonji×)","#8CLJY2Q0U","Member",9000,4500
3,294,0,"Grand Champion","waren","#Y0RJVRCGR","Elder",8798,4399
4,351,370,"Grand Champion","capgame","#8PV2UCJU","Co-leader",8767,4383
5,28,0,"Grand Champion","☆-Bleak$t@r€-☆","#9J2P2LU0","Leader",8698,4349
6,488,0,"Grand Champion","mimmo","#PR8PCUUJ","Elder",8596,4298
7,154,0,"Champion","ovezorro","#2PJVYGVYU","Elder",8211,4105
8,168,240,"Master II","matumbaman","#92VV20UUR","Member",7254,3627
9,31,120,"Master II","nelito1988","#RLVYCVJ9","Member",7221,3610
10,74,160,"Master II","Anhielo_OwO","#Y9C29GR","Member",7181,3590
11,0,0,"Master II","marco antonio","#8CRCCG2GJ","Member",7150,1787
12,0,0,"Master II","elvisarr","#90CQ2UYC8","Member",7145,1786
13,0,0,"Master II","piter","#PYCPQJJ2P","Member",7100,1775
14,50,160,"Master II","EsCaNor","#2PQYC9V2Q","Member",7094,1773
15,0,0,"Master II","Erick","#2PJY99J9G","Member",7045,1761
16,0,0,"Master II","VICTOR","#J90JURRVR","Member",7042,1760
17,118,160,"Master II","♡̷̸","#J9VRVVUP2","Member",7034,1758
18,68,160,"Master II","Thiago","#VLQ0JJGR0","Elder",7030,1757
19,0,0,"Master II","&lt;c4&gt;DANIEL","#VYL98LJG8","Member",7030,1757
20,389,400,"Master II","anvier","#CJ08RY8JU","Co-leader",7013,1753
21,204,240,"Master II","Arce 17","#YU02JL2C0","Member",7007,840
22,18,0,"Master II","chamo","#CJLCRPVRG","Member",7000,840
23,66,0,"Master I","Th3EvilMast3r","#299YCUJGQ","Member",6907,828
24,172,160,"Master I","martallus","#8YCUGGVPY","Member",6896,827
25,8,0,"Master I","jayja","#V0VG9RJJC","Elder",6882,825
26,10,0,"Master I","Rolo","#8VUJY9Q0V","Member",6869,824
27,0,0,"Master I","hunter","#JVVC8CPUG","Elder",6815,817
28,176,460,"Master I","Alejandro ch","#U82P92PLV","Co-leader",6724,806
29,318,400,"Master I","crhiss cv","#8U8YRG9J9","Member",6714,805
30,10,0,"Master I","maycol","#8UC0UQRU","Member",6696,803
31,0,40,"Master I","FERCHI+","#QPLGQ2VJG","Member",6691,669
32,8,0,"Master I","LORD GABRIEL","#8GPUYC2CP","Member",6655,665
33,0,40,"Master I","Yessi JL","#8C98GJGY9","Elder",6618,661
34,253,360,"Master I","Maurich64","#YJR0U2PL9","Member",6615,661
35,172,200,"Master I","abraham","#UY2GL0QUJ","Member",6591,659
36,20,0,"Master I","Carlos javier","#VGLLYQJQG","Member",6553,655
37,281,240,"Master I","said_18 king","#V9C0CVLYU","Member",6537,653
38,30,0,"Master I","EL SALVAJE","#CP8LCU2PR","Member",6532,653
39,72,120,"Master I","mangel","#GLQ0CGPVV","Member",6531,653
40,0,0,"Master I","dylan j","#GVUQQ80JQ","Member",6501,650
41,54,160,"Challenger III","wiston","#CR2Y9020V","Member",6459,193
42,0,0,"Challenger III","3skeletor","#UY92G9U8G","Elder",6397,191
43,110,0,"Challenger III","Aleypre","#L2YLGQPJG","Elder",6362,190
44,317,420,"Challenger III","ýįø*_*?","#UVL8QPJQG","Elder",6359,190
45,0,0,"Challenger III","Denilson","#JQL2QVVJP","Member",6339,190
46,195,320,"Challenger III","destructor","#JRLCGGG0P","Member",6288,188
47,31,0,"Challenger III","adri","#JLYRRRJQ2","Member",6278,188
48,38,160,"Challenger III","andres","#VPVR8R2VP","Member",6256,187
49,36,280,"Challenger III","luchooz","#V8CQG022P","Co-leader",6205,186
50,78,40,"Challenger III","pio pio","#CCUGG9R2Q","Member",6198,185
