"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,44,0,"Champion","HolyGuacomole","#8PYV0099C","Oudste",8470,4235
2,36,0,"Champion","Valeinthros","#PY8R29GY","Lid",8406,4203
3,34,0,"Master III","geauxdonna","#P998VP8U","Co-leider",7841,3920
4,8,40,"Master III","boiiii you gay","#LQQ0CP8UY","Lid",7770,3885
5,20,40,"Master III","Aboogy","#P2Y0QP8QG","Lid",7711,3855
6,112,0,"Master III","gotwhey","#9R8RYPYQ","Co-leider",7647,3823
7,20,40,"Master III","Colas&lt;3*","#2PPGG2UU2","Lid",7628,3814
8,0,0,"Master III",":Gabella:","#P9CG9JGYY","Co-leider",7523,3761
9,8,0,"Master III","ChocoFuzz","#2GVY2JGL","Co-leider",7502,3751
10,0,0,"Master II","vanilla thunda","#8RYCQUJP","Lid",7278,3639
11,80,80,"Master II","StinkyCvm","#CLJU2L20V","Lid",7259,1814
12,18,0,"Master II","GinkgoBiloba","#9LVG2CQG9","Co-leider",7152,1788
13,54,0,"Master II","reeee","#GV9RYP892","Lid",7134,1783
14,16,0,"Master II","geauxduke","#8UU8G82V","Oudste",7086,1771
15,0,0,"Master II","IM NOYER","#RLPJYQR2U","Lid",7054,1763
16,8,40,"Master II","Flynn-Flynn","#P8GLCGYR8","Oudste",7005,1751
17,0,0,"Master II","Kajun Ray","#2LPYQPYR9","Oudste",7000,1750
18,52,80,"Master II","Osama_Bon_Jovi","#9RJ098VRR","Oudste",7000,1750
19,0,40,"Master I","Rudeboy909","#QP0RY2JJR","Oudste",6862,1715
20,0,0,"Master I","DeathWarrior","#892VJG9LY","Oudste",6815,1703
21,56,0,"Master I","Jokerfan26","#U99L8V09","Co-leider",6802,816
22,46,0,"Master I","coigsteinberg","#CPGY89L","Leider",6778,813
23,24,80,"Master I","Stone","#JY9J22J","Co-leider",6717,806
24,28,0,"Master I","chiwawa Jr","#2RL2GQGJC","Lid",6642,797
25,0,0,"Master I","Rockaflocka","#C9V9J2L","Lid",6619,794
26,0,0,"Master I","babyfood4227","#Q280Y0GUG","Lid",6528,783
27,0,0,"Challenger III","scout","#YYQJG29CL","Lid",6396,767
28,8,0,"Challenger III","Stellie","#8LY2VL8L","Co-leider",6306,756
29,0,0,"Challenger III","u have ligmu","#GR0R828Y0","Lid",6257,750
30,0,0,"Challenger III","Jessi Lynn","#PLPVVR9P2","Oudste",6235,748
31,8,112,"Challenger III","Jeremiah","#LUCL9GRLU","Lid",6187,618
32,8,80,"Challenger III","Silver","#J28Q09QR","Lid",6164,616
33,26,40,"Challenger III","klee92","#22V999JU9","Lid",6164,616
34,0,0,"Challenger II","Vanitas","#YJYQRCQ9","Lid",5902,590
35,0,0,"Challenger II","cadogg","#UURR80CGV","Lid",5892,589
36,0,80,"Challenger II","أنس","#Q9QGV928L","Lid",5792,579
37,0,0,"Challenger II","Xero","#UYVGCJL2","Lid",5757,575
38,0,0,"Challenger II","smellycat","#CJRJQRQVV","Oudste",5750,575
39,18,0,"Challenger II","Tête dur","#PYCCQYYY8","Oudste",5533,553
40,18,40,"Challenger I","Softyball Ryan","#P2GUL90GR","Lid",5306,530
41,0,0,"Challenger I","Sean R","#8G2JVQL","Lid",5284,158
42,0,0,"Arena 14","eclipseexe","#CV0G9JJJG","Lid",4924,147
43,0,0,"Arena 14","Toxictomato22","#V8JLRPV","Lid",4833,144
44,34,0,"Arena 14","ephra","#JC9JY0L82","Lid",4736,142
45,0,0,"Arena 13","blastr","#LYGYY922L","Lid",4319,129
46,0,0,"Arena 12","jesss","#UPR02CQQU","Lid",4146,124
47,0,0,"Arena 12","Xrave밤","#UL0CLU0QQ","Lid",4145,124
