"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","faya","#YJRRVRQY","Co-leader",8689,4344
2,40,0,"Grand Champion","OW I Bas","#8VURLV8RV","Leader",8618,4309
3,58,0,"Champion","Arby","#QCVGY0Y8","Elder",8003,4001
4,68,0,"Master III","sebas","#2808JRPPQ","Co-leader",7869,3934
5,34,80,"Master III","Money","#8LYC0CVGG","Member",7768,3884
6,54,0,"Master III","phileagle69","#PRUPGR8","Elder",7666,3833
7,0,20,"Master III","gustavo","#9GUY0QVVU","Member",7541,3770
8,0,0,"Master III","yy","#9RVYGUCV","Elder",7500,3750
9,0,40,"Master II","malariamuggetje","#8PQV8PR8P","Member",7353,3676
10,28,0,"Master II","Dragon Village","#U9P2L2U0","Co-leader",7299,3649
11,18,40,"Master II","sid de beste","#9QLP8LLC2","Member",7142,1785
12,112,0,"Master II","Vuns","#9L99Y9YJ","Member",7140,1785
13,0,0,"Master I","M-D beast gang","#JULRJCJJ","Co-leader",6853,1713
14,26,40,"Master I","Iv69","#CYQ2QR9C","Elder",6846,1711
15,82,80,"Master I","9Dust","#PGYJQV0Q8","Member",6841,1710
16,0,0,"Master I","Elfcat","#9JQQP9J28","Member",6765,1691
17,18,40,"Master I","Yari","#LLVJYRP9R","Member",6756,1689
18,18,0,"Master I","faizel","#J99UGGYQ0","Member",6624,1656
19,120,200,"Master I","walhart","#PPGRPV0CR","Elder",6533,1633
20,96,120,"Master I","Rubjuuh","#QP08CPJ8Q","Elder",6511,1627
21,0,0,"Challenger III","frogeyedman","#9Y0J8P99","Member",6490,778
22,28,80,"Challenger III","StruikelPoepje","#2GYY092C2","Member",6458,774
23,68,120,"Challenger III","rens_88","#RRJP8QRL","Member",6415,769
24,0,0,"Challenger III","jeff epstein","#RLQYRL9V0","Member",6200,744
25,146,160,"Challenger III","norah","#C22U2LPLV","Member",6175,741
26,36,80,"Challenger III","All4Fame007","#GGYYR8UY0","Elder",6117,734
27,0,0,"Challenger III","BUFF miner","#8JCLGP0CC","Member",6028,723
28,0,0,"Challenger III","Daan Beekman_YT","#8LCVU0YR2","Elder",6027,723
29,0,0,"Challenger III","iPro x Skittles","#8QVYJYC2","Member",6021,722
30,0,0,"Challenger II","kaasknabbelaar!","#CYJV0VQ2P","Member",5732,687
31,0,0,"Challenger II","OktayDontAttack","#2RLJ88GP","Member",5704,570
32,0,0,"Challenger II","Robin","#89QP80V9R","Member",5534,553
33,0,0,"Challenger II","G3T r3kt","#YLYPR00VG","Member",5500,550
34,8,40,"Challenger I","sandy","#CR8L8L2J","Member",5384,538
35,82,0,"Challenger I","Mamje","#8VJJ0V9UQ","Co-leader",5377,537
36,0,0,"Challenger I","mathijs","#V9RUY2282","Member",5346,534
