"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 12","GreenGoddess","#YQUPYY2","Miembro",3688,1844
2,0,0,"Arena 10","ryan93","#Y298QL2C9","Líder",3127,1563
3,0,0,"Arena 12","8787","#P8CG9PPYY","Miembro",4081,2040
4,0,0,"Arena 12","ERROR","#PY9R998L","Miembro",4001,2000
5,0,0,"Arena 6","garchomp","#82VYCJ8R2","Miembro",1923,961
6,0,0,"Arena 4","ATZ","#Y8JRVJ9R8","Miembro",1211,605
7,0,0,"Arena 1","Craven Morhead","#PR8UPQVYG","Miembro",246,123
8,0,0,"Arena 7","saiteja","#Y8QGQRC2G","Miembro",2163,1081
9,0,0,"Arena 6","niceplayer64","#PRYRQVQPY","Miembro",1609,804
10,0,0,"Arena 8","BABARUNKO","#9VYQ0RJC","Miembro",2463,1231
