"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Hobo Joe","#90GGV0VYU","Elder",7500,3750
2,8,0,"Master I","ELMAGOBRUJO","#C0YUCQUR0","Member",6905,3452
3,0,0,"Master I","BUMBLE BEE","#802CLJ9QQ","Member",6763,3381
4,62,234,"Master I","MEGATRON JL","#29URUGJJP","Member",6712,3356
5,0,0,"Master I","tin tin","#89LUUG8R2","Leader",6530,3265
6,0,0,"Master I","starscream","#JL8R9YGVP","Member",6504,3252
7,32,118,"Challenger III","IRONMAN69","#9LPG2JUY","Member",6370,3185
8,86,0,"Challenger III","AllenBrBn23","#LQQUJYQG","Member",6364,3182
9,0,0,"Challenger III","Jose with an h","#GJJCRUPVQ","Member",6360,3180
10,50,0,"Challenger III","isma","#RQJ2CC9PG","Member",6155,3077
11,0,0,"Challenger III","ttizzle","#2JPLQRJYU","Member",6130,1532
12,0,0,"Challenger III","Sir SmellmyPits","#Y9YYLCLY","Member",6091,1522
13,0,0,"Challenger III","Penguin","#8C02990YP","Elder",6055,1513
14,0,0,"Challenger II","Orange juice 2","#GC0VUPGQQ","Member",5920,1480
15,0,0,"Challenger II","Leo","#9UV92VYR","Member",5823,1455
16,0,0,"Challenger II","Lone Bunny","#PYPR92R0P","Elder",5793,1448
17,16,0,"Challenger II","Nt","#82YR90PY2","Member",5718,1429
18,0,0,"Challenger II","JJjuninhoGAMES","#PJUU9R9C8","Member",5691,1422
19,0,0,"Challenger II","vile123","#8GYRQVRP2","Member",5533,1383
20,108,40,"Challenger I","ßäbā Yågã","#R08C9RG","Member",5453,1363
21,0,0,"Challenger I","MistressAlly","#P90CRCRJ2","Elder",5410,649
22,100,0,"Challenger I","Kaleb_35","#98Q0J9VJP","Member",5402,648
23,0,0,"Challenger I","Dart Goblin","#2Y8J0L9CJ","Elder",5398,647
24,0,0,"Challenger I","OberonXL","#LR8LP88CQ","Elder",5308,636
25,16,0,"Challenger I","THOMAS","#U2Y2QPP8","Member",5297,635
26,0,0,"Challenger I","Koichi_jojo","#GLP2Q022R","Member",5296,635
27,0,0,"Challenger I","bigoof_yeet","#9CJVQ9JG2","Member",5290,634
28,8,0,"Challenger I","342Colin","#QQVCYRR2G","Member",5244,629
29,0,0,"Challenger I","isac","#LQVP2LUPV","Member",5209,625
30,0,0,"Challenger I","striker","#8VJ8PU0G0","Member",5199,623
31,18,120,"Challenger I","king caleb","#2U2L0JYJ2","Member",5188,518
32,0,0,"Challenger I","skywalker","#CPYU8PVQ8","Member",5103,510
33,0,0,"Challenger I","Peck","#GUCQULVJ","Member",5094,509
34,0,0,"Challenger I","molt_youyube","#PVLPVJQP0","Member",5091,509
35,40,0,"Challenger I","pennywise","#QL9VVPYGJ","Member",5041,504
36,0,0,"Challenger I","La-Gru","#CGUVR92PR","Member",5001,500
37,0,0,"Arena 14","Winchester","#RQ099VC2","Member",4801,480
38,8,40,"Arena 13","_tschnfld14.08","#L9LP9QPQL","Member",4359,435
39,0,0,"Arena 13","Van.Van","#8LVRL222R","Member",4250,425
40,0,0,"Arena 12","AERO-MCPGLTCN","#CCQCPGLV2","Member",4145,414
41,0,0,"Arena 12","єvал лім","#RRLCCGYY","Member",4033,120
42,0,0,"Arena 12","jackal","#UY0R90R","Member",4004,120
43,0,0,"Arena 12","Uesli","#GV2C0V2UQ","Member",3991,119
44,0,0,"Arena 12","_SiRLoCkDoWn_","#P09QGP8Y","Member",3968,119
45,0,0,"Arena 12","aayush","#LYLQUC8","Member",3800,114
46,0,0,"Arena 11","fearllesdogo6","#QGYGU9R2J","Member",3400,102
47,0,0,"Arena 12","royal wolf","#LLPYCQQVG","Elder",3830,114
48,0,0,"Arena 6","qwerty","#G8YRV0CUR","Member",1814,54
49,0,0,"Arena 12","kingbrosenvevo","#YVL0YUG88","Member",3863,115
