"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","fahad","#PRV0VRYPU","Mitglied",7164,3582
2,0,0,"Master I","ウェイク","#90YCG8P8","Anführer",6558,3279
3,0,0,"Challenger III","الفرعون1","#82GPR0UYY","Mitglied",6009,3004
4,0,0,"Challenger II","CocoA ;)","#9L9RPVQRY","Mitglied",5848,2924
5,0,0,"Challenger II","Sasa","#8GU2J9YCR","Mitglied",5446,2723
6,0,0,"Challenger I","omar taha","#8P8R09VCL","Mitglied",5376,2688
7,0,0,"Challenger I","gerges 22","#9CYRJLGQL","Ältester",5030,2515
8,0,0,"Arena 14","Mory","#9PQY2UJV8","Mitglied",4715,2357
9,0,0,"Arena 13","abo ali","#Y80GL9GLV","Ältester",4311,2155
10,0,0,"Arena 12","yousefpop09","#PJQQJY2PQ","Mitglied",3800,1900
11,0,0,"Arena 13","J O N H Y","#Y9P2G8Y0G","Mitglied",4403,1100
12,0,0,"Arena 13","عفريت","#2UV2VG98L","Mitglied",4299,1074
13,0,0,"Arena 13","رمزي لامير","#QJ92QPR9Q","Ältester",4229,1057
14,0,0,"Arena 13","youssef","#LYQPRJG8","Mitglied",4200,1050
15,0,0,"Arena 12","abdulrahman","#J2QGPJCG","Ältester",4024,1006
16,0,0,"Arena 12","eslam","#Q2G0GUYUY","Mitglied",4004,1001
17,0,0,"Arena 12","Kero Magdy","#Y2QG0C00L","Mitglied",4001,1000
18,0,0,"Arena 12","Hema","#2UGRPV0RC","Mitglied",4001,1000
