"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,46,0,"Royal Champion","༺༉༼ KaRaR ༽༉༻ 3","#28RYRGYL","Co-Leader",9000,4500
2,0,0,"Royal Champion","Latini","#2UP20YY","Co-Leader",9000,4500
3,16,0,"Royal Champion","RedBull 1","#89V22P29","Leader",9000,4500
4,26,0,"Royal Champion","BLДСК НФЯSE","#29YJGC0","Co-Leader",9000,4500
5,0,0,"Royal Champion","キュアブロッサム","#9J0JY2RRL","Člen",9000,4500
6,0,0,"Royal Champion","Lyricc","#JCC09JC8C","Elder",9000,4500
7,38,0,"Royal Champion","Moteb","#89J0YCJ9","Člen",9000,4500
8,0,200,"Royal Champion","Gulf Leader","#YJUGQ2YV","Elder",9000,4500
9,54,0,"Royal Champion","⚡NAJM⚡","#9CVURG2J","Co-Leader",9000,4500
10,0,0,"Royal Champion","delicious mando","#9RUUQ8LJ0","Člen",9000,4500
11,52,0,"Royal Champion","Mario Morales","#28JYPYPYU","Co-Leader",9000,2250
12,0,0,"Royal Champion","Eagle","#2GY89CG2","Člen",9000,2250
13,10,0,"Royal Champion","holmes","#YLJJUCCY","Elder",9000,2250
14,0,0,"Royal Champion","oP$Nxsty","#8980G8QR","Člen",9000,2250
15,16,0,"Royal Champion","ABDRHMAN","#8C098LRC0","Člen",9000,2250
16,10,0,"Royal Champion","iStandWithGaza","#YYCJJGVUP","Elder",9000,2250
17,18,0,"Royal Champion","جايك جايك","#JGPCLQV0Y","Člen",9000,2250
18,8,0,"Royal Champion","Eng.Aziz","#98UVLJYY0","Elder",9000,2250
19,26,0,"Royal Champion","hussien_jamal","#PJYC9VLL","Co-Leader",9000,2250
20,16,0,"Royal Champion","Morf","#80YYQ988","Elder",9000,2250
21,26,0,"Royal Champion","Dracoooo","#2UP8LVU2","Co-Leader",9000,1080
22,8,0,"Royal Champion","Q8","#90YP8L0V","Elder",9000,1080
23,0,0,"Royal Champion","LEGEND","#P8P0VGJY","Co-Leader",9000,1080
24,0,0,"Royal Champion","F_16","#2CUJPLPPL","Člen",9000,1080
25,0,0,"Royal Champion","q8-90","#Y92LCLP2P","Člen",9000,1080
26,0,120,"Royal Champion","NARUTO♛","#QPJRPCQ98","Člen",9000,1080
27,8,0,"Royal Champion","rajkanna","#9YJ9CC20","Elder",9000,1080
28,28,0,"Royal Champion","ALOSTATH","#RU9C9JQV","Elder",9000,1080
29,0,0,"Royal Champion","SAAD","#U98CURR9","Co-Leader",9000,1080
30,0,0,"Royal Champion","svt341","#22R208G02","Elder",9000,1080
31,8,0,"Royal Champion","مـشـعلQ8","#88J2G9V9","Člen",9000,900
32,0,0,"Royal Champion","Free Palestine","#YL92P9R2Q","Co-Leader",9000,900
33,0,0,"Royal Champion","&#123; ahmad }","#892C8UYP9","Elder",9000,900
34,8,0,"Grand Champion","JaCKiiE","#2QJ29Y2C","Co-Leader",8820,882
35,0,0,"Grand Champion","BoRko™","#8VYRUQL8P","Co-Leader",8528,852
36,8,0,"Grand Champion","ONE lianz06","#JQCU9UJL","Elder",8514,851
37,0,0,"Grand Champion","Brain","#LPJ0Q8GCQ","Člen",8501,850
38,16,0,"Grand Champion","༺༉༼ KaRaR ༽༉༻","#P0C9QP8L","Co-Leader",8500,850
39,0,40,"Champion","Karim Kandel","#9QRRG82R","Elder",8312,831
40,16,0,"Champion","scarve31","#2PL9QPPJY","Elder",8258,825
41,0,40,"Champion","eduaaards:)","#2LUP0C0UU","Elder",8211,246
42,0,40,"Champion","Daniel Morales","#UV99J0899","Co-Leader",8150,244
43,0,0,"Champion","Mohamed Kandel","#8PYQRRQY9","Elder",8150,244
44,0,0,"Champion",""YaphetS"","#82GPVY0UJ","Člen",8124,243
45,10,40,"Champion","YOUSEF KANDIL","#G2P0P092R","Člen",8072,242
46,0,0,"Master III","youssef","#22VVLUJYJ","Člen",7687,230
47,0,0,"Master III","RedBull","#P2GRVP0","Co-Leader",7559,226
48,0,0,"Master III","duck u","#L2L0CPV9","Člen",7530,225
49,8,0,"Master III","Muaili","#JQ2V9C2L","Člen",7512,225
50,0,0,"Master III","Nova I sencer✨","#8V82PYL2","Co-Leader",7503,225
