"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Royal Champion","AlexSalazarrr","#8JPUR8VUQ","Member",9000,4500
2,112,0,"Champion","Wolfs2","#80CJ0LJUG","Member",8227,4113
3,26,0,"Champion","M. Scofield","#Y2V0L028L","Co-leader",8117,4058
4,10,0,"Champion","mimatador","#Y0YYGYQ88","Co-leader",8068,4034
5,0,0,"Champion","Joc U.U :v","#220LC2LL9","Member",8003,4001
6,84,130,"Master III","Fer Rodiguez","#2YG0ULPRJ","Member",7995,3997
7,0,0,"Master III","『Zeeeus』","#JRCG8Q0R","Leader",7882,3941
8,0,0,"Master III","Diego","#G89LY29Y","Member",7557,3778
9,58,30,"Master III","☆ErickArellano☆","#YL8P0900Q","Co-leader",7531,3765
10,38,80,"Master III","J.Oropeza","#2P9ULCGV","Member",7500,3750
11,0,0,"Master III","dc javitto","#2Y0VVLLRY","Member",7500,1875
12,0,0,"Master II","SkaWars16","#LJU2QR2CJ","Co-leader",7325,1831
13,50,20,"Master II","DaRkHeav3n","#80CGLC2Y2","Member",7151,1787
14,0,40,"Master II","mega charley","#J290VYRGU","Member",7099,1774
15,0,0,"Master II","gabo10hdz","#2L0PJQCJR","Member",7086,1771
16,18,40,"Master I","HUCHIHA/MADARA","#LJU9PC90P","Member",6861,1715
17,20,80,"Master I","El masiso","#PL98VJ80J","Member",6844,1711
18,0,0,"Master I","TenMillerBee","#Q9RY0PR98","Member",6797,1699
19,0,0,"Master I","♤.SR.JP.♤","#9Q2L2GU0J","Member",6739,1684
20,0,0,"Master I","Johnnie Walker","#R9VCUV9J","Member",6704,1676
21,26,0,"Master I","jamberry","#Y80YVRYCR","Member",6546,785
22,86,72,"Master I","Angel","#LLUPQCVL9","Member",6508,780
23,0,0,"Master I","Javier","#GQGR022L9","Member",6506,780
24,0,0,"Challenger III","masiso","#89UQYQJQG","Member",6383,765
25,0,0,"Challenger III","Lx Ivan M1014","#LJ8QUG2PQ","Member",6337,760
26,0,0,"Challenger III","JESUSPITUDO","#JY2P2J9PJ","Member",6282,753
27,0,0,"Challenger III","Pasado de kiiii","#RQYUPQQYY","Member",6266,751
28,40,70,"Challenger III","Remplazo20","#YJ9YUGGU","Member",6264,751
29,0,0,"Challenger III","zeus","#QJYC998YC","Member",6238,748
30,0,0,"Challenger III","jdjsnzhxbx","#JCVVPPCG8","Member",6166,739
31,59,95,"Challenger III","Naguinro","#PRCUY8LJ","Member",6045,604
32,0,0,"Challenger II","Souls","#VCV2QPY2","Member",5890,589
33,0,0,"Challenger II","BLACK DRAGON","#9LPP2CPCL","Member",5856,585
34,0,0,"Challenger II","Gigante Noble","#RU09PR0V0","Member",5853,585
35,0,0,"Challenger I","Juanchiva","#2J9PYV8UU","Member",5362,536
