"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,114,0,"Royal Champion","Astrobot","#9JJLP9VC","Chef adjoint",9000,4500
2,122,0,"Royal Champion","TAK","#22UC0RQ0U","Chef adjoint",9000,4500
3,232,0,"Royal Champion","Center4ants","#LLPJCJ02","Chef adjoint",9000,4500
4,112,0,"Royal Champion","Jacks24568","#8YP0CQ90","Chef adjoint",9000,4500
5,0,0,"Royal Champion","JM","#QGJ9YV9Q","Chef",9000,4500
6,20,0,"Royal Champion","~STiXx~","#2UP92JGU","Chef adjoint",9000,4500
7,0,0,"Royal Champion","GOLDEMPIRE","#P8YJCJ0Q","Chef adjoint",9000,4500
8,88,0,"Royal Champion","#tes#","#LJGV28GV","Chef adjoint",9000,4500
9,98,0,"Grand Champion","#tes#","#RYJPY890","Chef adjoint",8805,4402
10,0,0,"Grand Champion","AliG7","#CVUYJYJQ","Membre",8756,4378
11,40,0,"Grand Champion","SAMAHIJI","#8PLCYPJ0","Membre",8649,2162
12,0,0,"Grand Champion","Moneywayjoshua","#QRRG02PL","Membre",8551,2137
13,0,0,"Grand Champion","janik123","#GCQLPCR","Membre",8530,2132
14,0,0,"Grand Champion","Pat✨","#P2UR29UG","Chef adjoint",8530,2132
15,98,0,"Champion","Bloo Ic3","#J2LGVCJ","Aîné",8343,2085
16,66,320,"Champion","⚡️ EviLGoD™️ ⚡️","#2P92Y98RU","Aîné",8283,2070
17,0,0,"Champion","Gambar⭐️","#JQY0YYC8","Membre",8274,2068
18,36,160,"Champion","keith","#Y2Q9R99V","Chef adjoint",8226,2056
19,38,80,"Master III","#tes#","#9JCU8GCCY","Chef adjoint",7900,1975
20,220,0,"Master III","NightWalker","#8PL2YRY2","Chef adjoint",7854,1963
21,88,0,"Master III","Jonathan","#G82G28","Chef adjoint",7722,926
22,0,0,"Master III","kale chips","#CVLYCGUP","Membre",7684,922
23,0,0,"Master III","Luck","#QQ08GV0V","Chef adjoint",7648,917
24,88,360,"Master III","Jojo","#PV80Y99G","Membre",7625,915
25,162,0,"Master III","神气猪的大宝贝～梦掩✨","#P2LGYYLRQ","Membre",7587,910
26,0,0,"Master III","Ali7","#8C8Q0VPGG","Membre",7583,909
27,88,480,"Master III","hobbit","#JURYYRL8","Chef adjoint",7566,907
28,10,80,"Master III","#tes#","#G2V222UJG","Chef adjoint",7553,906
29,26,120,"Master III","#tes#","#V0LCYLPYG","Chef adjoint",7541,904
30,0,0,"Master III","Infi","#8J2U8L9RV","Membre",7500,900
31,8,40,"Master II","MG70","#2809JC9CR","Membre",7282,728
32,0,0,"Master II","Crash MP๛","#2JJCUJLGL","Chef adjoint",7238,723
33,28,80,"Master II","#tes#","#QCQ0J9JGP","Chef adjoint",7170,717
34,0,0,"Master II","A13","#G8U228L","Chef adjoint",7124,712
35,28,80,"Master II","#tes#","#QYRLCJ8UJ","Chef adjoint",7111,711
36,34,96,"Master II","Ali","#PQGJUGPPY","Membre",7062,706
37,0,0,"Master II","OllO","#QRQ8JY8Q","Chef adjoint",7020,702
38,8,40,"Master II","Smush","#2G8LQRRJ9","Chef adjoint",7000,700
39,0,0,"Master I","Ice Spirit","#9LL8URC8L","Chef adjoint",6708,670
40,84,0,"Master I","Samuel Bassotto","#RV8JGUJJ9","Aîné",6620,662
41,0,0,"Challenger III","Mr.FireSpirit","#RR0VPVVY","Membre",6443,193
42,0,0,"Challenger III","FEAREDNIGHT","#9YCG0G","Chef adjoint",6193,185
43,0,0,"Challenger III","Pfizer A13","#PPQ9PQGU","Aîné",6188,185
44,0,0,"Challenger III","WarHead","#VULQQCQR","Chef adjoint",6148,184
45,0,0,"Challenger II","A13","#P28GQPQR","Chef adjoint",5799,173
46,0,0,"Arène 14","STUD MUFFIN","#VLGLYQGQV","Membre",4809,144
47,0,0,"Arène 14","AD9","#2PLYJU2Y0","Membre",4642,139
48,0,0,"Arène 13","on3spicydude","#Y8RVPYGRJ","Chef adjoint",4224,126
49,0,0,"Arène 10","Seanie","#PPJPVR8P2","Chef adjoint",3009,90
