"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,190,0,"Champion","Golem","#8JGYJ8GJ","Глава",8322,4161
2,28,0,"Champion","wakie","#GQPLGPUVL","Участник",8123,4061
3,0,0,"Champion","1312","#Y82G0UJCR","Соруководитель",8002,4001
4,0,0,"Master III","מך","#Y8VYG2JJC","Соруководитель",7843,3921
5,64,120,"Master III","ייאן","#PLJJQCPLP","Старейшина",7741,3870
6,0,0,"Master III","המלך","#LY8UG9JQ9","Участник",7650,3825
7,20,70,"Master III","uriamiel","#82QJQ9C22","Участник",7597,3798
8,0,0,"Master III","mask","#UJ9Y8YG9","Участник",7560,3780
9,8,0,"Master III","goldnirel","#88LJP8PG","Участник",7500,3750
10,0,0,"Master III","Noam malka","#2GCVG288P","Старейшина",7500,3750
11,38,80,"Master II","Scum Lørd","#YCJ8J0UU","Старейшина",7289,1822
12,88,40,"Master II","איתן נמימי","#Q9GC8PYPR","Старейшина",7257,1814
13,0,0,"Master II","8an","#RJPJRYRY8","Участник",7250,1812
14,0,0,"Master II","sagi zehavi","#YPQR8P92J","Старейшина",7226,1806
15,30,0,"Master II","hadss","#V900GJV0R","Старейшина",7188,1797
16,0,0,"Master II","ez","#2P8Y9C8JJ","Участник",7180,1795
17,0,0,"Master II","Roy","#PQC889PUC","Участник",7146,1786
18,0,0,"Master II","dovix","#R20CQRUC","Соруководитель",7127,1781
19,0,0,"Master II","machingun","#P02QV0GR","Участник",7063,1765
20,0,0,"Master II","yoyo1000","#G8V9VJ2JP","Участник",7060,1765
21,0,0,"Master II","Yuri","#GJLG9CYVP","Участник",7030,843
22,54,80,"Master II","MrDigo","#QQ29YCUQY","Участник",7029,843
23,8,40,"Master II","אור נמימי המלך","#2ULGCG2L9","Участник",7027,843
24,0,0,"Master II","omee","#G0J9L9CL","Соруководитель",7012,841
25,10,80,"Master I","isey","#YRJRQR0U","Участник",6896,827
26,38,0,"Master I","akiva","#RCQYRLUGY","Участник",6855,822
27,0,0,"Master I","שגב","#90QYUL0P","Участник",6841,820
28,0,0,"Master I","xprovsen","#VVC08U99","Участник",6831,819
29,26,40,"Master I","Y.B","#8GQPC89Q","Участник",6811,817
30,0,0,"Master I","OJ | amit","#L2V8YYPJ9","Участник",6798,815
31,10,60,"Master I","george mnsour","#2GUUC09CQ","Участник",6764,676
32,100,20,"Master I","helloimdagan","#R2GJUV9RR","Участник",6686,668
33,0,0,"Master I","Eli 123","#YUYVUQL0J","Участник",6586,658
34,40,80,"Master I","Gek","#QJRGJVY8G","Участник",6581,658
35,0,0,"Master I","nadir tv","#V8LJGC2V8","Участник",6532,653
36,0,0,"Master I","berko","#GLCGCYG0V","Участник",6530,653
37,0,0,"Master I","alon","#LYRPJ2YUU","Участник",6530,653
38,0,0,"Master I","ITAY","#9PYVC2G0V","Участник",6500,650
39,0,0,"Challenger III","ilay the king","#C92Y2922J","Участник",6429,642
40,0,0,"Challenger III","govani-23","#RQVRURVL0","Участник",6418,641
41,0,0,"Challenger III","kevin","#88Q08LJL8","Участник",6220,186
42,0,0,"Challenger III","kina","#RV22YVR0Q","Участник",6211,186
43,18,0,"Challenger III","steven bassan","#2UL920R2","Участник",6209,186
44,0,0,"Challenger III","Liam","#L0P2U0RJJ","Участник",6209,186
45,18,56,"Challenger III","dvir","#Q2CC288PU","Участник",6199,185
46,0,0,"Challenger III","notitay82","#22GY2R9L8","Участник",6158,184
47,58,80,"Challenger III","player pro","#PRJRRRYY9","Участник",6157,184
48,0,0,"Challenger III","YonA✌️","#PJJ80V0RC","Участник",6155,184
49,0,0,"Challenger III","YMCA","#RUPU2UUCR","Участник",6111,183
