"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,254,480,"Grand Champion","Imanuel","#PL8292Y09","Co-leader",8807,4403
2,410,440,"Grand Champion","NavierStokes0","#QLLYC00CR","Co-leader",8736,4368
3,258,400,"Champion","JOHN","#2899YPC90","Co-leader",8095,4047
4,144,160,"Champion","gordillo4ever","#2L2PYR9LP","Member",8068,4034
5,174,0,"Master III","Rickysnow","#YC0PQ99Q","Member",7797,3898
6,0,0,"Master III","Omarosky","#CPLJ9RC9","Co-leader",7739,3869
7,138,0,"Master III","L C R","#P0V8C9JCU","Co-leader",7660,3830
8,128,40,"Master III","INSANITYPR","#J2PV90Q9","Member",7524,3762
9,38,0,"Master III","AlberThorPR","#2CPCLVLY","Member",7500,3750
10,339,40,"Master II","Mini P.E.K.K.A","#J9VCULGRG","Elder",7271,3635
11,0,30,"Master II","Felix","#28UG2U8P","Member",7156,1789
12,0,0,"Master II","Eros","#29VJU90JU","Member",7124,1781
13,44,120,"Master II","KANO","#PP28C2L8V","Member",7077,1769
14,56,160,"Master II","NOOB×shubham","#829UCQPJU","Member",7071,1767
15,10,0,"Master II","EL DURO ROYALE","#PJ9GL2LR","Member",7047,1761
16,0,0,"Master II","stay","#9UV9QYU29","Member",7000,1750
17,123,270,"Master I","ghostbigdad","#RJLJQ2GQ","Member",6916,1729
18,0,0,"Master I","Alejandro ✌","#R9Q0UJLU","Member",6820,1705
19,211,368,"Master I","shadow","#QVGVLJ8","Member",6802,1700
20,194,320,"Master I","JM34","#2CUVJ2UVG","Member",6797,1699
21,328,0,"Master I","waldy","#G999PGP99","Co-leader",6795,815
22,0,0,"Master I","G-Dragon23","#2C9VJVUYV","Member",6762,811
23,84,160,"Master I","indio","#YCJJ89U9","Leader",6695,803
24,152,320,"Master I","Nico","#98JP2LUG","Elder",6675,801
25,236,0,"Master I","yamnano","#YPG92QU2C","Elder",6648,797
26,0,0,"Master I","thony⭐️","#JQCCUVJ9","Member",6615,793
27,101,320,"Master I","FaZe_Base","#9920P0YLV","Member",6559,787
28,40,0,"Master I","Zuly","#2QYLUR9JJ","Co-leader",6500,780
29,18,80,"Challenger III","King Nova568","#C0CR20VL","Co-leader",6382,765
30,114,200,"Challenger III","ItsShadowJayYT","#R9YJJV9LC","Member",6213,745
31,0,0,"Challenger III","Xavidestroyer1","#YGJP9P8G2","Member",6197,619
32,8,0,"Challenger III","T0xicGamer21","#VCL0C880","Member",6126,612
33,74,0,"Challenger III","AllanFirePR026","#YV2R8R9UL","Member",6108,610
34,0,0,"Challenger III","xBUDAKANx","#L00ULL0","Member",6104,610
35,94,0,"Challenger III","El vengador","#22VCPC82P","Member",6060,606
36,0,0,"Challenger III","kenay","#2C0PYLC0G","Member",6060,606
37,0,0,"Challenger III","Buraian","#2RJCQL0VG","Member",6033,603
38,0,0,"Challenger III","TTV_mrsglitxh","#G0R88RGG8","Member",6026,602
39,0,0,"Challenger II","Hannah","#YGVPJ9GR2","Member",5887,588
40,0,0,"Challenger II","Midnvght","#PCPGQL9JP","Member",5858,585
41,0,0,"Challenger II","Sasukesan","#PQPC2PL8","Member",5778,173
42,80,200,"Challenger II","==RAICHU==","#LQJ098VJQ","Member",5768,173
43,0,0,"Challenger II","Johann","#8RPQVRUY","Co-leader",5663,169
44,0,0,"Challenger II","bbc","#UJC2UYLJV","Member",5660,169
45,0,0,"Challenger II","B.S.C.","#98YC8YV0","Co-leader",5637,169
46,0,0,"Challenger II","PJR206_YT","#Y28GJQJVC","Member",5630,168
47,0,0,"Challenger II","PEPITO XD","#29CGU9CG0","Member",5512,165
48,0,0,"Challenger I","skullpirate_pr","#9QGYQYCU","Co-leader",5386,161
49,0,0,"Challenger I","jrgrivera ✌","#LRV0UCLJ","Co-leader",5132,153
