"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,380,0,"Grand Champion","mohadi","#2UVPQ2YPV","Leader",8924,4462
2,291,0,"Grand Champion","♠️THE HALCYON♠️","#C0QQL0U2","Elder",8757,4378
3,250,40,"Grand Champion","issam1987","#2QGP2VPJ8","Elder",8742,4371
4,38,0,"Grand Champion","YODA sensei","#VYYPJYV8","Co-leader",8662,4331
5,66,336,"Grand Champion","mohamed 2","#G92JCJLC","Elder",8543,4271
6,18,0,"Champion","zutso yanis","#GYYL8CQCR","Elder",8322,4161
7,98,240,"Champion","kkbinks","#RULLJ0L98","Elder",8305,4152
8,26,0,"Champion","Anis","#P9RR8C2C8","Co-leader",8273,4136
9,360,120,"Champion","krïmø","#QP299RR9","Elder",8063,4031
10,88,120,"Champion","HamiD","#U902QY8PP","Elder",8049,4024
11,310,0,"Champion","mhd 10","#RPCPCQRC","Elder",8030,2007
12,0,160,"Champion","ADEL","#GGJR8VYL0","Elder",8000,2000
13,34,40,"Master III","✨HãkØ✨","#2CLGJJRQJ","Elder",7909,1977
14,64,40,"Master III","TORGOT BIH","#UGG0UUCQ2","Elder",7772,1943
15,50,0,"Master III","Lord Samy","#C2YJ9V2PC","Elder",7764,1941
16,184,320,"Master III","islam","#9LRJJJU8U","Elder",7763,1940
17,0,0,"Master III","alae","#8JJ98V828","Co-leader",7763,1940
18,76,0,"Master III","كابوس","#8RPCJCYJ0","Elder",7687,1921
19,8,0,"Master III","rostom","#UP9RLUGR","Elder",7654,1913
20,124,240,"Master III","لحلال","#R0JCJCCY","Elder",7616,1904
21,289,360,"Master III","Hafid_Don","#C2PC8RJVC","Elder",7567,908
22,10,0,"Master III","didi","#2V2GCQCY9","Elder",7564,907
23,156,280,"Master III","yasser","#PUYLCJ","Elder",7549,905
24,202,200,"Master III","ja cob","#8CG8028RP","Elder",7500,900
25,0,0,"Master III","|TZ-M³-D_ROGER"","#GVGR9J0YV","Elder",7500,900
26,244,0,"Master II","Mbs129","#282JGR8JR","Elder",7401,888
27,18,0,"Master II","mustafa","#P89VJCJ9","Elder",7396,887
28,78,360,"Master II","Clash_Royale_Dz","#8QJ20C80","Member",7301,876
29,196,272,"Master II","✨malek_gto✨","#PQG0RPRPQ","Elder",7282,873
30,42,120,"Master II","zinoi","#9G8CJ0U8V","Elder",7229,867
31,124,280,"Master II","Hmail","#VL9YQRLJY","Elder",7178,717
32,90,160,"Master II","NICOTL05","#P9Y9Q9LR","Elder",7122,712
33,30,80,"Master II","Khalil","#9LURVR8QV","Elder",7108,710
34,0,0,"Master II","diden","#J8QL89GVL","Elder",7096,709
35,64,200,"Master II","Salah Eddine","#YPLU8JPUY","Elder",7089,708
36,0,0,"Master II","bîbøū","#2RCL80RRJ","Elder",7072,707
37,122,200,"Master II","vet","#2LU2VPC0V","Elder",7060,706
38,0,0,"Master II","terrible zven","#YRRG9L8","Elder",7030,703
39,10,40,"Master II","souhaibe","#VLP8LRPP","Elder",7001,700
40,350,390,"Master II","Ñâçērö U.Hërø","#9QRQYY0QL","Elder",7000,700
41,78,0,"Master I","hamada","#2JRV2VRP8","Elder",6955,208
42,60,0,"Master I","Amine","#L2U90R0JY","Elder",6832,204
43,0,0,"Master I","god of war","#8JYP82JVC","Elder",6669,200
44,0,0,"Challenger III","wail","#JG9Q22PQC","Elder",6366,190
45,0,0,"Challenger II","hautegamme ;;;","#CU2V8VCRQ","Elder",5704,171
46,0,0,"Challenger II","Aini","#UJ998QL00","Elder",5618,168
47,10,40,"Challenger I","bxllel","#CRYL22RQV","Elder",5089,152
