"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,78,0,"Royal Champion","Joric","#9VQQ2P8YV","Capo",9000,4500
2,0,0,"Royal Champion","javier","#2QVJ9QVLY","Membro",9000,4500
3,0,0,"Grand Champion","Quique","#802JVLCR","Anziano",8909,4454
4,36,20,"Grand Champion",".......","#YUUUL2P2","Anziano",8788,4394
5,147,0,"Grand Champion","erickel_rojo","#UYJ0CYY8","Co-capo",8568,4284
6,64,0,"Grand Champion","Ιβαν","#8PQ29Q90P","Co-capo",8534,4267
7,98,10,"Master II","Destruktor","#GCV99PY","Co-capo",7356,3678
8,0,0,"Master II","Edaan™","#GU8JLVRV","Membro",7210,3605
9,32,139,"Master II","Destrúktor","#9PCGPVVVP","Anziano",7060,3530
10,0,0,"Master I","oticman20","#229UY2JG","Co-capo",6941,3470
11,0,0,"Master I","Minion Piton","#8UPQQ00C","Membro",6929,1732
12,0,0,"Master I","MINICOC_YT","#JP28RGRV","Membro",6770,1692
13,0,0,"Master I","yashu","#C00UPJJRY","Membro",6738,1684
14,80,136,"Master I","Nena","#QG8C0CV28","Membro",6733,1683
15,0,0,"Master I","JRGoZ_YT","#QYJ8CC2J","Membro",6500,1625
16,40,150,"Challenger III","Wero XLF","#LQRVCYQLQ","Membro",6491,1622
17,0,0,"Challenger III","zGafe_357","#QRY8CV0J","Membro",6321,1580
18,0,16,"Challenger III","Jordy™","#22U8QR292","Membro",6290,1572
19,0,0,"Challenger III","Furch11","#2CJ922QL2","Membro",6272,1568
20,41,160,"Challenger III","Shaunn","#L8RPVL0YL","Membro",6270,1567
21,106,72,"Challenger III","DxKu","#220PYJJ0L","Membro",6040,724
22,0,0,"Challenger III","José Javier.24","#8GU9J890Q","Co-capo",6024,722
23,0,0,"Challenger III","☢•J.L Santana•☢","#2QYCQURG","Co-capo",6010,721
24,0,0,"Challenger II","ISA ❤ 507 ☠","#2UVP28UC","Co-capo",5889,706
25,0,0,"Challenger II","J.Javier.24","#89UPQ0JV","Co-capo",5866,703
26,0,0,"Challenger II","Belén:)","#PJ9YPQL00","Co-capo",5806,696
27,0,0,"Challenger II","Stillborn","#8LRG0P9L","Membro",5800,696
28,0,0,"Challenger II","Kaisersito","#U9LJQVQ8G","Membro",5788,694
29,0,0,"Challenger II","Na","#RCLJQVQYR","Membro",5577,669
30,0,0,"Challenger II","Ashx","#8YGC8U2QR","Membro",5530,663
31,0,0,"Challenger I","evbmangel","#PY9YJ8UYY","Membro",5273,527
32,0,0,"Challenger I","taimi","#U2U0RR0GC","Membro",5073,507
33,0,0,"Challenger I","GANG BOY","#CRLCCPCJ0","Membro",5020,502
34,0,0,"Arena 14","wakasa","#RQPLURP92","Membro",4862,486
35,0,0,"Arena 14","cris","#C99R8LYU0","Membro",4742,474
36,0,0,"Arena 14","xPSYCHOSHOOTERx","#9GUPRLPJV","Membro",4741,474
