"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,332,0,"Royal Champion","yayoi","#R8PQUJG","Elder",9000,4500
2,96,0,"Grand Champion","Eray","#8C8QPU2","Člen",8925,4462
3,192,400,"Grand Champion","Bassam","#2U9J920UC","Člen",8829,4414
4,10,120,"Grand Champion","Saar","#JU09820JL","Člen",8706,4353
5,146,0,"Grand Champion","dalerob2003","#CJC80LV","Člen",8685,4342
6,66,0,"Grand Champion","makaveli","#8CYLYLQ8","Elder",8674,4337
7,150,320,"Grand Champion","ডটজচদতগক","#889J8LRLG","Člen",8601,4300
8,362,0,"Grand Champion","Evil_Henchmen","#CRJJ0R90","Leader",8542,4271
9,90,0,"Grand Champion","Max","#P28PJ0C9","Člen",8530,4265
10,258,0,"Champion","Bundy","#P2GCY2","Člen",8366,4183
11,260,0,"Champion","Daddy J","#YQLGVC","Člen",8343,2085
12,34,200,"Champion","Lava Hound","#28U8RCC0","Člen",8306,2076
13,204,440,"Champion","••Justin••","#Q02LJP","Člen",8303,2075
14,401,0,"Champion","damoooo","#YPLJCPV","Člen",8276,2069
15,100,280,"Champion","kaip86","#L9YUQLV9C","Člen",8236,2059
16,28,160,"Champion","BattleRamPlayer","#YURPCP9R8","Člen",8208,2052
17,126,0,"Champion","jimmy","#8G2J0C8P","Elder",8060,2015
18,162,320,"Champion","Hiccup1229","#QR2CYPRVL","Člen",8060,2015
19,278,0,"Champion","lili","#Q9P02VJG","Člen",8007,2001
20,0,0,"Champion","pezzerrin","#GGJGGRL","Člen",8000,2000
21,354,440,"Master III","Jazz","#8RG8U02R","Člen",7809,937
22,130,280,"Master III","Fstef1","#P0V2P88V8","Člen",7758,930
23,127,360,"Master III","chubby 6","#2V0L0288","Člen",7623,914
24,124,0,"Master III","Dazzy","#80R2JUJ80","Člen",7610,913
25,134,0,"Master III","fan","#YRCRPV0","Člen",7609,913
26,314,480,"Master III","Clasher","#JGYYPQYPU","Člen",7596,911
27,216,480,"Master III","Lord Farticus","#UYRVQ2GUR","Člen",7593,911
28,240,240,"Master III","LuvHuntress","#V88VL208C","Člen",7560,907
29,10,40,"Master III","^*•.,mone,.•*^","#C0VCR9VRP","Člen",7533,903
30,0,0,"Master III","Liljaxxie","#QRUQPUPG9","Člen",7528,903
31,295,400,"Master II","Caddy","#2G08G8G9G","Člen",7475,747
32,103,240,"Master II","Karmaass","#8QR0R9C9R","Člen",7310,731
33,26,0,"Master II","Batz","#U8YPV82","Člen",7216,721
34,8,0,"Master II","niggra","#G9PYUUUJC","Člen",7214,721
35,0,0,"Master II","agent rock star","#800VRJJYQ","Člen",7210,721
36,190,0,"Master II","outta control","#YCYG8RV","Člen",7202,720
37,5,0,"Master II","MattyR","#CV9YCUV8U","Člen",7149,714
38,158,120,"Master II","Maxiboy","#2JCQRQP","Člen",7123,712
39,438,440,"Master II","Henez","#2U0PRQ008","Člen",7112,711
40,0,240,"Master II","po0padoop","#YC2CRVJ98","Člen",7066,706
41,0,0,"Master II","keenrich","#U2GYQU0PY","Člen",7060,211
42,126,390,"Master II","peter rabbit","#G9QG09Q","Člen",7030,210
43,0,0,"Master II","kyle","#UUR029L","Člen",7018,210
44,165,40,"Master I","Humpbuster","#U8VU09LCR","Člen",6980,209
45,102,320,"Master I","Gunner","#99GQRR09","Člen",6871,206
46,0,0,"Master I","thief","#8QV9020V","Člen",6827,204
47,72,0,"Master I","Aaron_t_Warrior","#YP92PP0Y","Člen",6560,196
48,60,0,"Master I","jerky","#QRV0PRL","Člen",6500,195
