"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,118,0,"Royal Champion","LCMLY","#82JV00L8","Co-leader",9000,4500
2,62,0,"Royal Champion","MOUSEEEEE","#8YJQJRRY","Elder",9000,4500
3,264,0,"Royal Champion","芝麻仁沒有一個是蘑菇的","#2QR8PJ2R9","Elder",9000,4500
4,290,0,"Royal Champion","阿里巴巴打你一巴","#P8J8LYJ2","Elder",9000,4500
5,76,0,"Champion","Joker","#89CLUGJC","Co-leader",8208,4104
6,66,0,"Royal Champion","LeePakWun","#2JQ9JRUGC","Member",9000,4500
7,26,0,"Royal Champion","ak47","#Q88GLPRC","Co-leader",9000,4500
8,96,0,"Royal Champion","TC@o@","#PJVRJ990","Member",9000,4500
9,76,0,"Royal Champion","Mr. Bobby","#2VY0LPRV","Elder",9000,4500
10,0,0,"Royal Champion","Al13ert","#2VRPUQCJ9","Member",9000,4500
11,0,0,"Royal Champion","Marcuz","#PL8LRJYR","Co-leader",9000,2250
12,16,0,"Royal Champion","Krzysiek","#2LGG8GG99","Member",9000,2250
13,32,0,"Royal Champion","Cup","#2QQ288CV","Member",9000,2250
14,16,0,"Royal Champion","tika","#VVL9P088","Co-leader",9000,2250
15,0,0,"Royal Champion","GuM","#20VPCLP9V","Member",9000,2250
16,38,0,"Grand Champion","YTCD23","#20982JYJ2","Member",8925,2231
17,0,0,"Grand Champion","Ken11469","#GRRRC9PP","Elder",8761,2190
18,36,0,"Grand Champion","牙蟲村","#9UCYC20","Co-leader",8713,2178
19,102,328,"Grand Champion","Kylo Ren","#2QGYQ2CUG","Member",8644,2161
20,0,0,"Grand Champion","娃娃菜","#2802U82","Member",8625,2156
21,54,240,"Grand Champion","MrHoney","#P9CC98PJ","Elder",8500,1020
22,140,0,"Champion","『Johnny』","#9QY092VJ8","Member",8466,1015
23,54,80,"Champion","HD","#8PQYL8P8P","Member",8431,1011
24,36,0,"Champion","廠仔","#PLJQCQ9JY","Member",8427,1011
25,0,0,"Champion","小銀xp","#8RL9JG8","Member",8406,1008
26,110,0,"Champion","life is a game","#GCR89JJ2","Member",8292,995
27,0,0,"Champion","Rip","#222CGGU9L","Member",8067,968
28,8,240,"Champion","mango","#2PU90V8CG","Member",8035,964
29,0,0,"Champion","Derian","#PGP9VGLP0","Member",8008,960
30,0,0,"Champion","樹咪嘛聲","#QR2VYQCL","Elder",8006,960
31,0,0,"Champion","phatcat","#VCVGQY9Y","Member",8000,800
32,0,0,"Champion","henry","#92UY9YYJV","Member",8000,800
33,42,0,"Master III","笛卡兒","#289GC8G0","Member",7806,780
34,0,0,"Master III","Ruth","#PL9Q28Y8","Member",7772,777
35,0,0,"Master III","holun","#9YCG0GG","Member",7734,773
36,34,120,"Master III","isctkl_21","#P902J2G98","Member",7564,756
37,0,0,"Master III","李世民","#280PL0G2","Member",7546,754
38,0,0,"Master III","alvin","#PJ2898RJY","Member",7530,753
39,0,0,"Master III","乂小澪","#LL88UQU0","Member",7530,753
40,0,0,"Master III","Tays","#QYVGGVVQ","Member",7529,752
41,0,0,"Master III","AllButLuck","#9R29Y9GP0","Elder",7500,225
42,24,160,"Master II","alwin","#20Y8VYGRL","Member",7356,220
43,26,200,"Master II","Wallace tsang","#2CVYYRJR","Member",7261,217
44,0,0,"Master II","KA7","#82L9202C2","Elder",7247,217
45,0,160,"Master II","VanGoGh","#99C2PUCV9","Member",7231,216
46,0,0,"Master I","Ter","#8GYP28QRP","Elder",6838,205
47,98,352,"Master I","幻夜血紅","#PVLL9PCGG","Member",6619,198
48,20,80,"Master I","小威宏","#YL9LR2L92","Member",6502,195
49,0,0,"Arena 14","danielbubebube","#PJJVVQ","Leader",4626,138
50,0,0,"Arena 12","BB❤️Hikaru™","#LLCLC0CQ","Co-leader",3954,118
