"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,66,104,"Royal Champion","kabos7btin","#L9LP2CVG","Člen",9000,4500
2,24,0,"Grand Champion","مستعرب","#82R08PPPR","Leader",8737,4368
3,8,64,"Grand Champion","y-q2KwT","#RCGR9V90","Člen",8676,4338
4,62,120,"Grand Champion","SULTANKO","#PC9YL00Y","Elder",8622,4311
5,18,0,"Grand Champion","marzouq75","#PJYUGPCG","Co-Leader",8621,4310
6,18,0,"Grand Champion","juventus82","#9VPPVV9U2","Člen",8610,4305
7,59,0,"Grand Champion","ÔMÁR","#PRRL2J9R","Člen",8503,4251
8,70,0,"Champion","3&gt;Ahmad11","#2C09GQQ0P","Co-Leader",8438,4219
9,0,0,"Champion","NoT AlloweD","#2PCJ8LYL","Co-Leader",8350,4175
10,54,128,"Champion","يزن أبو حمزة","#YGJQ02CU","Člen",8000,4000
11,34,0,"Champion","% Dr.STARK %","#PC0LULUU","Co-Leader",8000,2000
12,36,0,"Master III","bo karar","#89R2YL8V","Co-Leader",7886,1971
13,44,0,"Master III","LoCo83","#82PL80J2","Elder",7672,1918
14,0,0,"Master III","Abdullahwh","#20YQUQV09","Člen",7651,1912
15,8,0,"Master III","ذيب","#YY8PYYPUU","Člen",7578,1894
16,0,40,"Master III","Yousef","#UGG92GGC9","Člen",7526,1881
17,10,40,"Master II","M-q8","#80VCPUU2U","Člen",7430,1857
18,39,80,"Master II","نــــادر","#920Q8Q0U","Člen",7338,1834
19,68,80,"Master II","Nawaf","#URQYCYYLC","Elder",7241,1810
20,92,0,"Master II","عبيد العجمي","#808CV2920","Co-Leader",7184,1796
21,34,0,"Master II","Joyboy","#JVQLUGRYG","Člen",7164,859
22,0,80,"Master II","w831angel","#2QG29CPJY","Člen",7157,858
23,0,0,"Master II","لوغاريتمات","#R88QCP0Y","Člen",7116,853
24,26,0,"Master II","أبو ياسر","#P80GCG08","Elder",7066,847
25,0,0,"Master II","YoYo","#GLVJPQQJ2","Člen",7050,846
26,10,80,"Master I","Mohamed Ali シ","#PRRC2CPV0","Člen",6769,812
27,0,0,"Master I","ارطغرل سليمان✌✌","#2Q99YC28G","Člen",6679,801
28,0,0,"Master I","فواز","#2U2VGJUUQ","Člen",6539,784
29,18,0,"Master I","fhs_7119","#CJY2RRL0","Člen",6537,784
30,8,0,"Challenger III","Sir. Nicolay","#RGQ0G99G2","Člen",6161,739
