"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,100,0,"Royal Champion","たろー","#2CCPC222U","Старейшина",9000,4500
2,84,0,"Royal Champion","&lt;c3&gt;こうちゃんうさぎ","#8GCGYYR","Соруководитель",9000,4500
3,20,0,"Royal Champion","ななはち","#8J0GG0PR","Соруководитель",9000,4500
4,18,0,"Royal Champion","ひゅうが","#9YJUY","Соруководитель",9000,4500
5,0,0,"Royal Champion","あききと","#2JJJ0URY","Старейшина",9000,4500
6,98,0,"Grand Champion","たろパパ","#2V2RP0YGQ","Соруководитель",8821,4410
7,66,0,"Grand Champion","まりのすけ03","#UG2QJL8","Соруководитель",8809,4404
8,54,0,"Grand Champion","海老太郎","#89PRVU2J9","Соруководитель",8807,4403
9,26,0,"Grand Champion","Stone Gods","#8PU2QPLC","Соруководитель",8598,4299
10,56,0,"Grand Champion","アッツー","#LPU9VLQ9","Соруководитель",8583,4291
11,20,0,"Champion","K,s","#8JQ2VCC9","Старейшина",8419,2104
12,60,0,"Champion","exiga","#8Y8CG9YV","Старейшина",8090,2022
13,28,120,"Champion","SaucyKoking","#Y8CRL0QU0","Участник",8087,2021
14,18,80,"Champion","Mas.","#PLL2LV000","Старейшина",8066,2016
15,0,0,"Master III","ふぁーふぁ","#Y88RLYCL","Соруководитель",7896,1974
16,28,0,"Master III","sou_","#9VJ2GU082","Старейшина",7794,1948
17,10,40,"Master III","コーラ","#RRP99022L","Участник",7568,1892
18,28,48,"Master II","ひー","#2V0JRU9YG","Старейшина",7268,1817
19,0,0,"Master II","ふくお","#8QJ88CRG","Старейшина",7231,1807
20,46,0,"Master II","へるにあ","#9GLRJ2VU","Старейшина",7211,1802
21,54,0,"Master II","のりまきたらこ","#RQYJLQP8R","Участник",7150,858
22,0,0,"Master II","ぱんだー","#RPLLJVPQY","Старейшина",7089,850
23,0,0,"Master II","笑愛","#89LJV8YLV","Старейшина",7029,843
24,10,80,"Master II","takkun","#CPJ9JR9JU","Старейшина",7008,840
25,0,0,"Master I","ゾウ","#2V2L02U2C","Участник",6812,817
26,44,190,"Master I","たろろ2","#VCJJLYYC8","Старейшина",6706,804
27,96,0,"Master I","金獅子","#PYQ0QGR9","Глава",6592,791
28,0,0,"Challenger III","NAOKING™","#GRYGPQCV","Участник",6413,769
29,0,0,"Challenger III","CR＆特進祭","#L8U2GVPPL","Участник",6386,766
30,0,0,"Challenger III","練馬のヨコ","#20C29CL0","Старейшина",6335,760
31,28,150,"Challenger III","k&amp;k","#GP22R9LUP","Участник",6265,626
32,0,40,"Challenger III","カシューナッツ(◎^▽^◎)","#QJUGGR8J8","Участник",6173,617
33,18,0,"Challenger III","むら","#80GPCC9VY","Старейшина",6157,615
34,24,40,"Challenger III","どきんちゃん","#2CQCGGJL9","Старейшина",6126,612
35,10,0,"Challenger III","あらた（町子）","#RJPRQ00","Соруководитель",6120,612
36,0,0,"Challenger III","唐揚げ","#G8208GV2C","Старейшина",6060,606
37,0,0,"Challenger III","うらさんブラック","#9L22JQ92L","Старейшина",6000,600
38,0,40,"Challenger II","猿文字一平（ang）","#JU9RL08RY","Старейшина",5874,587
39,0,0,"Challenger II","役満くん","#L2R28Y9Q8","Участник",5591,559
40,0,0,"Challenger II","らっこ","#V0CV8Y9","Старейшина",5500,550
41,0,40,"Арена 14","天下統一","#UJYJJU29Q","Старейшина",4901,147
42,46,120,"Арена 14","はすみたろうをこえるもの","#VYL20CGP0","Участник",4898,146
43,0,160,"Арена 13","きりん","#VCC2CL8R9","Участник",4558,136
44,0,0,"Арена 13","ネクロボーイ","#VRL8VUR2J","Участник",4327,129
45,58,0,"Арена 12","まさ","#JU0VPVLJ","Старейшина",3800,114
