"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 4","ki","#PGJR828L8","Membre",1090,545
2,0,0,"Arène 5","Wahyu maulana","#9JP2LUP8V","Membre",1415,707
3,0,0,"Arène 5","muhammad ariq","#989R888GU","Membre",1576,788
4,0,0,"Arène 6","The Jak GAMERS","#9RYPJRGJ0","Aîné",1716,858
5,0,0,"Arène 4","kings royale","#P2VCV8Q8C","Chef",1140,570
6,0,0,"Arène 4","Rangga","#PRJ0RV2GC","Membre",1212,606
7,0,0,"Arène 3","m.zati","#9R8UJ2YR2","Chef adjoint",850,425
8,0,0,"Arène 4","YASIN","#988RLCU9G","Membre",1314,657
9,0,0,"Arène 4","DASAR","#9C280C898","Membre",1200,600
10,0,0,"Arène 5","andry","#2YQU28UCL","Membre",1570,785
11,0,0,"Arène 3","yudha","#89L8QVGRV","Membre",1013,253
12,0,0,"Arène 4","×•ranGGA•×","#9V22LCRY0","Membre",1179,294
13,0,0,"Arène 5","ARTGame O_O","#9VQQPPVVP","Membre",1487,371
14,0,0,"Arène 5","wahyu","#8R8QLRG29","Membre",1493,373
15,0,0,"Arène 7","ana","#9Q2CJYUPY","Membre",2080,520
16,0,0,"Arène 5","IFAN 123","#2YGGRR809","Membre",1545,386
17,0,0,"Arène 4","huda","#82GJRLLY9","Membre",1241,310
18,0,0,"Arène 4","KYURA2","#UQ0UVLCP","Membre",1088,272
19,0,0,"Arène 5","riyan","#99RGRL2CU","Membre",1445,361
20,0,0,"Arène 5","CAHKALAHAN","#9C9GLPL20","Aîné",1520,380
21,0,0,"Arène 6","Lancelot","#9CU2VLL08","Chef adjoint",1896,227
22,0,0,"Arène 9","Genji Armi","#2YGP0QY90","Membre",2716,325
23,0,0,"Arène 5","Dede-spr","#8YLRLPQJ2","Membre",1618,194
24,0,0,"Arène 5","ERLAND","#89UPV0YQY","Membre",1413,169
25,0,0,"Arène 5","kariska","#QRCJQCCQ","Membre",1541,184
26,0,0,"Arène 4","nouha","#9C98P82V2","Membre",1369,164
27,0,0,"Arène 4","Juggernaunt","#2UJG2RRPP","Membre",1287,154
28,0,0,"Arène 3","Dikki.R","#9JGV9GPV9","Membre",923,110
29,0,0,"Arène 5","al","#9QJUP2Q9G","Aîné",1461,175
