"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","OG_GageB","#LQG9Q2YC","Membre",8596,4298
2,412,560,"Champion","X-Solvite","#G08JLP8","Membre",8006,4003
3,44,0,"Master III","slo","#CGYLYG2L","Aîné",7747,3873
4,324,0,"Master III","reds","#RVLQ92U8","Chef adjoint",7641,3820
5,0,0,"Master III","BellyDancer04","#V0CCPUY8","Chef adjoint",7560,3780
6,121,320,"Master III","lets do this","#J22UP0QY","Membre",7500,3750
7,214,0,"Master II","Tragedy","#LLY9CVP2","Chef",7353,3676
8,480,0,"Master II","Swisher","#22RUUR99","Membre",7344,3672
9,16,0,"Master II","cheem","#VPRVR2JJV","Membre",7110,3555
10,78,0,"Master I","samtheman","#L0PJ822VQ","Membre",6909,3454
11,0,0,"Master I","Neil Nair","#2YCV0Q2CG","Membre",6867,1716
12,0,0,"Master I","IMNOTMOXY","#GVU8CQ8RP","Membre",6836,1709
13,45,0,"Master I","果冻花生酱吐司","#JU9Q98RV2","Membre",6768,1692
14,82,160,"Master I","dude perfect jr","#2LPR82VGY","Membre",6765,1691
15,126,160,"Master I","blaxk_monkey","#R9JGCJVY0","Membre",6761,1690
16,98,0,"Master I","BABY J","#92VJR8RUJ","Aîné",6713,1678
17,286,0,"Master I","Atomsplit","#C9JR2C2QP","Membre",6682,1670
18,130,160,"Master I","Anewme","#CC8QL8LUL","Membre",6637,1659
19,0,0,"Master I","kings","#CJGUV2QCJ","Membre",6526,1631
20,46,40,"Master I","Office-GUNNER","#L2PR0P0VU","Membre",6508,1627
21,44,80,"Master I","Saamm","#J29YL2RQY","Membre",6503,780
22,139,320,"Challenger III","icebergslim3540","#CJJRVJCPR","Membre",6412,769
23,18,40,"Challenger III","elijah","#CCCR2VVJR","Membre",6311,757
24,46,0,"Challenger III","TheMadDog123","#C000PP8GQ","Membre",6308,756
25,18,40,"Challenger III","Josh","#UUQYCPVR2","Membre",6299,755
26,124,200,"Challenger III","jk","#CV0P9L99C","Membre",6245,749
27,0,0,"Challenger III","Tera","#CGR02LGQJ","Membre",6241,748
28,78,410,"Challenger III","jjwid","#V202R9JLC","Membre",6172,740
29,611,520,"Challenger III","hypeyy","#JRUQC22QY","Membre",6147,737
30,531,560,"Challenger III","Mr","#UJ2PU0VU9","Membre",6090,730
31,118,80,"Challenger III","savage viper","#UP28R0RVU","Membre",6090,609
32,8,0,"Challenger III","kingboss","#JRYCYU0","Membre",6062,606
33,128,80,"Challenger III","Lilpotato","#LU8JLYLL9","Membre",6059,605
34,0,0,"Challenger II","mrflimflam","#Q2Y2QCLGQ","Membre",5827,582
35,229,440,"Challenger II","Saeed","#UPJCV89L0","Membre",5807,580
36,204,160,"Challenger II","&lt;c5&gt; osiris","#VR2QUQGQL","Membre",5779,577
37,172,40,"Challenger II","LU1£s","#PY8QQG9QG","Membre",5755,575
38,459,400,"Challenger II","the Boys","#VL0YLLLR9","Membre",5742,574
39,26,120,"Challenger II","The Almighty","#PY2U8LRJY","Membre",5682,568
40,0,0,"Challenger II","bloodwolf","#UG2PLQ9V8","Membre",5560,556
41,20,280,"Challenger II","TheScargiddle","#CVP2VP29R","Membre",5536,166
42,0,0,"Challenger II","naruto","#VQY9GUUR8","Membre",5500,165
43,144,350,"Challenger I","xavi.51o","#PU0J9R9QV","Membre",5499,164
44,109,120,"Challenger I","jam212212","#VPPVL8V0V","Membre",5451,163
45,8,40,"Challenger I","Thunder","#QVUCPCUJQ","Membre",5410,162
46,123,200,"Challenger I","bradylikeskatey","#CUPYUV9PL","Membre",5354,160
47,109,80,"Challenger I","Clasher","#U8YV2V9VQ","Membre",5225,156
48,20,80,"Challenger I","vicu","#VG8P9GU2P","Membre",5183,155
49,28,0,"Challenger I","Imos_Hendrix","#Q29QC0CJ2","Membre",5171,155
50,24,0,"Arène 14","Dirty","#9PPQL999P","Membre",4859,145
