"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","MESSI","#2PQQ98VJ2","Соруководитель",9000,4500
2,0,0,"Royal Champion","juandik","#2RGQP9U9","Соруководитель",9000,4500
3,10,0,"Grand Champion","blasco","#J9JUQ8L9","Соруководитель",8713,4356
4,10,0,"Grand Champion","Piki Piki","#UGR9029R","Соруководитель",8681,4340
5,20,0,"Grand Champion","Ciao Pescao","#8L0UUYU2P","Соруководитель",8661,4330
6,0,0,"Grand Champion","la undecima","#J0CPPU8Q","Соруководитель",8534,4267
7,20,0,"Grand Champion","jairo siiiii","#V08CRPC8","Глава",8500,4250
8,40,0,"Champion","pula","#2YP2GQU0C","Участник",8093,4046
9,0,0,"Champion","marc_golden","#2CYYP8UJ","Соруководитель",8009,4004
10,10,0,"Master III","S.RICO","#P9PGQVGVQ","Соруководитель",7939,3969
11,0,0,"Master III","al","#2CPY0U82Y","Соруководитель",7890,1972
12,10,0,"Master III","kalistro","#P22JJV9P","Соруководитель",7862,1965
13,0,0,"Master III","HUGO","#9JV08PYQ","Соруководитель",7793,1948
14,20,0,"Master III","fraiki","#828PJ0J","Соруководитель",7716,1929
15,10,0,"Master III","ocendon","#8GJRJQ99","Соруководитель",7714,1928
16,0,0,"Master III","Screammers","#PLUVJ9VY","Соруководитель",7549,1887
17,0,0,"Master III","LEONIDASS","#VRR0LVPG","Соруководитель",7532,1883
18,50,0,"Master III","Güero","#P88PLV9","Соруководитель",7521,1880
19,0,0,"Master III","golar","#C9CGRVYC","Соруководитель",7500,1875
20,0,160,"Master II","villos","#2L9GQRUPL","Соруководитель",7402,1850
21,60,0,"Master II","RAMONL","#2PQQRVPPC","Участник",7316,877
22,0,0,"Master II","txukis","#QQRU0RQJ","Соруководитель",7306,876
23,0,0,"Master II","joven padawan","#QRRLLJGGJ","Соруководитель",7226,867
24,0,140,"Master II","albert","#J9PG0VYQ","Участник",7153,858
25,0,0,"Master II","kimirop","#2LVP8JV89","Соруководитель",7063,847
26,0,0,"Master II","realjcv","#C22CQCLJ","Соруководитель",7051,846
27,80,0,"Master I","Punky","#2JVCQ00VY","Соруководитель",6819,818
28,0,40,"Master I","Angelwallas","#UG0YRU2Y","Соруководитель",6654,798
29,0,0,"Challenger III","superwiwi","#8RGJJQJGG","Соруководитель",6401,768
30,0,0,"Challenger III","☣️☢️XāVįÛš☢️☣️","#RJGLVQ29","Соруководитель",6344,761
31,0,0,"Challenger III","JOWII","#RUVR8GJ","Участник",6261,626
32,0,0,"Challenger II","Fanga","#22V98V2RC","Соруководитель",5753,575
33,0,0,"Арена 12","jimenezeric027","#22UQ2J2LV","Участник",3800,380
