"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","☢️Samael-M☢️","#2JQ0JRYQY","Elder",9000,4500
2,28,0,"Royal Champion","AbelPG✊","#2JR2UGUYL","Elder",9000,4500
3,30,0,"Royal Champion","sheriff09","#80R0PYJJ","Elder",9000,4500
4,0,0,"Grand Champion","Noobslayer","#2Y2RCRP9R","Leader",8687,4343
5,0,0,"Champion","kfc","#2V22GUPP9","Elder",8271,4135
6,96,150,"Master III","Franco","#2L92YQLGY","Member",7864,3932
7,0,0,"Master III","PELOEFUEGO","#29LUQ0RY0","Elder",7827,3913
8,0,0,"Master III","juan carlos","#QVRP8UCU","Member",7773,3886
9,40,0,"Master III","oskun","#29U9YQGC2","Elder",7671,3835
10,30,0,"Master III","CokeAndPuppies","#JLUQ28VR9","Elder",7608,3804
11,36,0,"Master III","mikeuc","#PRGJ0YVL0","Elder",7500,1875
12,28,40,"Master II","tangario007","#9U2YRUVQ2","Co-leader",7332,1833
13,0,0,"Master II","Ice Golem","#8YUJG9U2J","Member",7214,1803
14,10,80,"Master II","Streetclash","#PUCLQY08C","Member",7096,1774
15,40,40,"Master II","hitchclif","#RV8G822QV","Elder",7087,1771
16,0,0,"Master II","Lon","#2JLYVUGC8","Member",7002,1750
17,0,0,"Master II","Zombeaver","#Q8VGPYLG9","Elder",7002,1750
18,0,0,"Master II","coa","#GQJ02YRJG","Elder",7000,1750
19,0,0,"Master II","wiwi","#YVJRVQL","Member",7000,1750
20,0,0,"Master II","Enzooooo","#29VVPUJQ8","Member",7000,1750
21,0,0,"Master I","█▬█-█-▀█▀","#JYLQY9UL2","Member",6970,836
22,0,0,"Master I","▬▬▬▬▬▬▬▬▬▬▬▬▬▬▬","#RCVPCGRRV","Member",6729,807
23,0,0,"Master I","✔✔","#C0YG0920L","Member",6711,805
24,0,0,"Master I","✔✔","#JJ288U0LU","Member",6677,801
25,40,0,"Master I","Gary26","#C8YPQJ89R","Member",6614,793
26,0,0,"Master I","Dark Drone","#CYJ2Y9U9","Member",6613,793
27,38,0,"Master I","Ansley_Cueva","#P9YPYGPV2","Member",6604,792
28,0,0,"Master I","trenlokoteperu","#RUJQV9GQG","Member",6534,784
29,20,56,"Master I","Soprano","#U2QCLRVLQ","Member",6500,780
30,0,0,"Challenger III","j,lo","#J099LGUL9","Member",6406,768
31,20,40,"Challenger III","Qlakra","#R20G2RY9","Member",6303,630
32,0,0,"Challenger III","Soldado228","#R0QLRU8L2","Member",6147,614
33,20,80,"Challenger III","Wenseslao","#V9J0GRL","Member",6122,612
34,40,70,"Challenger III","⊱•Ares•⊰","#2PQGYRUG9","Member",6072,607
35,0,0,"Challenger III","king eva","#J2LYGL9JU","Member",6068,606
36,0,0,"Challenger III","z7ef4n0","#8J2GLVP8G","Member",6043,604
37,0,0,"Challenger II","DYAXSUs","#9LQRC8U2Q","Member",5842,584
38,0,0,"Challenger II","Locksack PM","#YP9Y0PVPQ","Member",5831,583
39,0,0,"Challenger II","ñâñį,","#G98JJQQPQ","Elder",5768,576
40,0,0,"Challenger II","Iron fall","#LY2QJRRPQ","Member",5583,558
41,0,0,"Challenger I","alexkhl","#U8C2CUJG2","Member",5093,152
42,10,0,"Challenger I","Valeria","#VQGLVYR8U","Member",5067,152
43,30,0,"Arena 14","sebastianbc2010","#Q0GLQ8YPQ","Member",4839,145
