"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,40,"Grand Champion","GHA ZI","#QVL2UG9L9","Vize-Anführer",8618,4309
2,0,0,"Champion","EXIT","#GLPVJRYU","Vize-Anführer",8334,4167
3,8,0,"Champion","Soma7i","#VL22URCC","Vize-Anführer",8289,4144
4,28,0,"Champion","JASIM86","#8RRCP0C0R","Vize-Anführer",8142,4071
5,0,0,"Champion","بوشنب","#2G0V0CGP","Mitglied",8091,4045
6,28,0,"Master III",".:GHOST:.","#22Y90RYQ9","Vize-Anführer",7763,3881
7,0,0,"Master III","Belal","#2RJUU0CLC","Mitglied",7656,3828
8,0,0,"Master III","(9999999999)","#QCP9YR8","Anführer",7620,3810
9,0,0,"Master III","ريم دبي","#80QR2RR2P","Vize-Anführer",7500,3750
10,0,0,"Master III","Ammar Ashraf","#PL2U9Q08P","Vize-Anführer",7500,3750
11,0,0,"Master II","LEADER","#U2QVURG9","Vize-Anführer",7375,1843
12,0,32,"Master II","خالد البلوشي","#2CQLCRRV","Vize-Anführer",7250,1812
13,0,0,"Master II","legend","#UC20Q0C","Mitglied",7193,1798
14,0,0,"Master II","Ahmed Elsayed","#PCQ0808PV","Vize-Anführer",7092,1773
15,0,0,"Master II","medo","#8JVCCUR02","Vize-Anführer",7051,1762
16,0,0,"Master II","3bdxalh","#8V9J8QGVL","Mitglied",7000,1750
17,0,0,"Master I","T.almidfa","#LV8YLYUQ","Vize-Anführer",6785,1696
18,0,10,"Master I","بنت شارقه","#89PVPRPC","Vize-Anführer",6761,1690
19,0,0,"Master I","a7med king","#2PQQYGY8","Mitglied",6747,1686
20,0,0,"Master I","D A R K","#U9Q0RPVG","Mitglied",6560,1640
21,0,0,"Challenger III","عين جالوت","#CQQYG8VGV","Vize-Anführer",6370,764
22,0,0,"Challenger III","ALSAMHK7","#28QQG8G8C","Vize-Anführer",6244,749
23,0,0,"Challenger III","Ragnar","#JCUR0QCYQ","Mitglied",6236,748
24,0,0,"Challenger III","3was1990","#89G8G98JJ","Vize-Anführer",6167,740
25,0,0,"Challenger III","3MOoOR","#9R9GV20L","Vize-Anführer",6095,731
26,0,0,"Challenger III","khalid1989","#9UU080U8","Mitglied",6030,723
27,0,0,"Challenger III","()","#Y98UQU888","Mitglied",6013,721
28,0,0,"Challenger III","KingPinXp","#2VCY89LJU","Vize-Anführer",6003,720
29,0,0,"Challenger II","zezo","#89YR8CYU9","Vize-Anführer",5909,709
30,0,0,"Challenger I","سعد السعد","#V09YGJJUL","Mitglied",5032,603
