"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,168,0,"Royal Champion","咕咕教メ竣哥","#GLQUVPY2","Lider",9000,4500
2,100,200,"Royal Champion","o0o巴布儒疯虫","#9CYU0CPC","Yardımcı lider",9000,4500
3,80,10,"Royal Champion","oOoCHAOS™","#PGPGRUGU","Yardımcı lider",9000,4500
4,70,160,"Champion","SOKEM AR","#JYVGGJCR","Büyük",8336,4168
5,36,120,"Champion","WALL","#YJ80Y8U","Üye",8212,4106
6,100,0,"Champion","Prince Alex","#CYJ820U0","Büyük",8106,4053
7,0,0,"Champion","MTA","#880Q2UPR","Büyük",8030,4015
8,112,0,"Master III","@@","#UGY9L2LJ","Büyük",7933,3966
9,0,0,"Master III","o0o人称`发哥'","#L22LUV2P","Yardımcı lider",7858,3929
10,158,240,"Master III","BATMAN","#8UVU9Y09","Büyük",7641,3820
11,38,120,"Master III","abo ALI","#8LVG22R9C","Büyük",7618,1904
12,0,0,"Master III","ADGOD","#8JUQ8G0V","Üye",7564,1891
13,0,0,"Master III","oOor3dw1n8","#2QQCRGGQ","Yardımcı lider",7502,1875
14,62,140,"Master II","Xun","#82QRRGC8","Büyük",7408,1852
15,0,0,"Master II","无敌不是寂寞","#9YR8RUC8","Büyük",7308,1827
16,0,0,"Master II","⚡D34THGUN⚡","#J2RVV8PL","Üye",7200,1800
17,0,0,"Master II","P.E.K.K.A Joe","#RYGUYJY0","Yardımcı lider",7130,1782
18,0,0,"Master II","franky","#8R9R2GVJ","Yardımcı lider",7061,1765
19,0,0,"Master II","Дицк'47"")","#2LJ0RJ228","Üye",7056,1764
20,74,160,"Master II","shlnn","#G9CUVUQJP","Üye",7054,1763
21,0,0,"Master II","nïwrehz25","#YUVG2CJV","Büyük",7042,845
22,8,0,"Master I","UVUVWEVWEVWE","#2JLGQYVCY","Üye",6978,837
23,8,40,"Master I","至尊狗嗨","#200VUV9PQ","Büyük",6947,833
24,8,40,"Master I","JVS","#P9CLQLJP2","Büyük",6932,831
25,0,0,"Master I","superman","#9UVUY9JJ","Büyük",6665,799
26,0,0,"Master I","Skiyzzs","#V9G80VUL","Üye",6647,797
27,0,0,"Master I","mr Wealthy","#9UL2YJ0R","Büyük",6599,791
28,0,0,"Master I","leo","#2UVQVRGPJ","Üye",6511,781
29,134,0,"Master I","o0oMervius","#GJ0UC289","Yardımcı lider",6505,780
30,0,0,"Challenger III","Natalie","#9UG9PPR2","Büyük",6231,747
31,0,0,"Challenger II","RC‍™","#2VCUYG9C","Üye",5935,593
32,0,40,"Challenger II","Franco","#R02QJJY2U","Üye",5865,586
33,0,0,"Challenger I","o0oWTFRESH","#QQYCYCVR","Büyük",5691,569
34,0,0,"Challenger II","oOoDailankoh","#C9R999YR","Yardımcı lider",5643,564
35,0,0,"Challenger II","Ong Bak","#PP9G28U9","Üye",5629,562
36,0,0,"Challenger II","esmaty007","#P8URYL0RG","Büyük",5516,551
37,0,0,"Challenger I","FIGHTER RANGER","#GGCLYP2","Büyük",5453,545
38,0,0,"Challenger I","Tunas1ng","#9R9UGQCYR","Üye",5421,542
39,0,0,"Challenger I","x i n l i n","#L002CJQ9","Üye",5398,539
40,0,0,"Challenger I","oOo + oOo","#LG8CPPCR8","Büyük",5384,538
41,0,0,"14 Arena","ric","#9GLLG0P0","Üye",4815,144
42,0,0,"12 Arena","wen hao","#U9UQL0JQ8","Büyük",4052,121
43,0,0,"13 Arena","oOoHUAN","#28GJ8LQJ","Büyük",4449,133
44,0,0,"13 Arena","oOosugar","#GUULR00YV","Üye",4313,129
45,0,0,"14 Arena","oOoCenongenG","#YJ0PVPV","Büyük",4936,148
46,0,0,"12 Arena","freedom","#2GVCL2RYY","Üye",4125,123
