"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 6","Coeg lu","#9UCJJG0U","Mitglied",1852,926
2,0,0,"Arena 2","rebith","#YPYC9U9P8","Mitglied",348,174
3,0,0,"Arena 12","hafiyan","#90URJGPG","Mitglied",4025,2012
4,0,0,"Arena 4","purba123","#RLVJYPY8G","Mitglied",1000,500
5,0,0,"Arena 1","jennie","#GQYGPVGCC","Mitglied",61,30
6,0,0,"Arena 4","QIRIYU","#RP89UQ0Y8","Mitglied",1062,531
7,0,0,"Arena 1","jesslyne","#QCPRU9PUP","Mitglied",30,15
8,0,0,"Arena 1","&lt;c5&gt;RAB&lt;c6&gt;BIT","#QCR8JQQJQ","Mitglied",0,0
9,0,0,"Arena 6","Ry.","#G0C229G8J","Mitglied",1695,847
10,0,0,"Arena 3","123","#QYU8YYUV9","Mitglied",714,357
11,0,0,"Arena 0","NewLifeFromZero","#GPQP2RYRQ","Mitglied",0,0
12,0,0,"Arena 3","X66","#GJPGCRY9R","Mitglied",817,204
13,0,0,"Arena 1","LOLOLOLOO","#QP8G882PV","Mitglied",183,45
14,0,0,"Arena 3","Frost","#Q2C9Y0GV9","Mitglied",622,155
15,0,0,"Arena 12","toroloco3","#QUG280G0R","Ältester",4002,1000
16,0,0,"Arena 9","wtrkalong","#VPJ9JJV8","Anführer",2933,733
