"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","pikachoos","#8PJ9QQGYV","Глава",7608,3804
2,0,0,"Master II","nadav","#8CUVGUQUY","Старейшина",7001,3500
3,0,0,"Challenger III","Maccabi","#8URU9YGU","Соруководитель",6399,3199
4,0,0,"Challenger II","ofek","#PLYRCC2RJ","Участник",5947,2973
5,0,0,"Challenger II","Juventus","#8UPYRP2QU","Старейшина",5692,2846
6,0,0,"Challenger II","alonsho","#2LVJRG0VV","Соруководитель",5612,2806
7,0,0,"Challenger II","asaf","#PGCQJGQJY","Старейшина",5606,2803
8,0,0,"Challenger I","greenland","#2CPUJ9U89","Участник",5253,2626
9,0,0,"Арена 14","Almog","#2V2R8RRL","Участник",4620,2310
10,0,0,"Арена 11","הזיין","#JVGYR8YGC","Участник",3430,1715
