"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,293,0,"Master III","mighty amir","#9YJ2CVC8","Leader",7653,3826
2,0,0,"Master III","Dani","#2LCJ80G9","Elder",7559,3779
3,19,0,"Master III","דני","#2P99Q2RCJ","Co-leader",7506,3753
4,0,0,"Master I","Glick 85","#UC82JC89U","Thành viên",6760,3380
5,16,0,"Master I","Jesze","#299V8CGL","Thành viên",6652,3326
6,0,160,"Master I","Li Rello","#U0YLUJRUY","Thành viên",6589,3294
7,0,40,"Master I","glhf","#VYY0CUYYR","Thành viên",6530,3265
8,18,40,"Challenger III","JustJay","#8UVCYP08L","Thành viên",6367,3183
9,0,32,"Challenger III","NiCkC13","#CVQC80G0Q","Thành viên",6358,3179
10,24,80,"Challenger III","chasee","#VG88QG9G0","Thành viên",6330,3165
11,263,160,"Challenger III","scw","#29UVPVCC","Thành viên",6154,1538
12,171,269,"Challenger III","ChickenStrips","#UL9RLC08C","Thành viên",6102,1525
13,60,0,"Challenger III","Night","#VY0Y0RLPY","Thành viên",6070,1517
14,123,160,"Challenger III","spencer","#UUYGYLJJJ","Thành viên",6062,1515
15,0,0,"Challenger III","NJ fireskulls","#V9YQVYJPQ","Thành viên",6032,1508
16,0,0,"Challenger III","yes15","#JV20GLGLJ","Thành viên",6030,1507
17,0,0,"Challenger III","lukebouts","#QYPJ2PQRL","Thành viên",6017,1504
18,4,140,"Challenger III","mrnoob66","#U88GLYPJ9","Thành viên",6000,1500
19,0,0,"Challenger III","kluv","#RQGGURVGG","Thành viên",6000,1500
20,106,160,"Challenger III","cam420578","#UGLU02RR8","Thành viên",6000,1500
21,33,80,"Challenger III","Masterintrainin","#R0VQJLL8C","Thành viên",6000,720
22,0,0,"Challenger II","Clash King","#20CL0GYR9","Thành viên",5840,700
23,0,0,"Challenger II","Mat","#CJCJLQ092","Thành viên",5827,699
24,0,40,"Challenger II","deez","#C29JQVVQU","Thành viên",5817,698
25,0,0,"Challenger II","raaaaaa","#V8PPV8JV8","Thành viên",5745,689
26,0,0,"Challenger II","condone","#J9Y0229PU","Thành viên",5725,687
27,0,0,"Challenger II","brandon","#2CCP2G888","Thành viên",5724,686
28,35,0,"Challenger II","dez","#P82UQU2R0","Thành viên",5713,685
29,30,184,"Challenger II","cvb","#CVVYYUCCR","Thành viên",5711,685
30,0,0,"Challenger II","Turnerthegoat","#UP8V8R82U","Thành viên",5679,681
31,0,0,"Challenger II","fjirjeneje","#UCG89GJYY","Thành viên",5677,567
32,0,120,"Challenger II","yes","#UV0QG9PVC","Thành viên",5606,560
33,0,0,"Challenger II","MicMac","#CGU980RGV","Thành viên",5580,558
34,176,192,"Challenger I","fearless","#2L9UJCJU8","Thành viên",5479,547
35,266,40,"Challenger I","quandel dingle","#CP2GGRGUV","Thành viên",5365,536
36,357,240,"Challenger I","kifer","#U9LUPCYRL","Thành viên",5297,529
37,74,0,"Challenger I","northcwhite","#8U02QRPPG","Thành viên",5286,528
38,0,0,"Challenger I","(HR!5;-;","#YG8C8G02L","Thành viên",5284,528
39,101,82,"Challenger I","drake","#VYLGPY928","Thành viên",5223,522
40,149,10,"Challenger I","Oliver ❤️Sparky","#U8PU9YJPR","Thành viên",5184,518
41,136,120,"Challenger I","pyro","#RRVVQJRJP","Thành viên",5164,154
42,58,0,"Challenger I","master","#UJYC0LR0Y","Thành viên",5153,154
43,0,0,"Challenger I","Meraki66","#GQ9GY0QPQ","Thành viên",5147,154
44,36,80,"Đấu trường 14","mokey_boy","#U992LLP9Y","Thành viên",4841,145
45,0,0,"Đấu trường 14","itz..__jjON(TT)","#U8LQGUJCP","Thành viên",4631,138
46,111,80,"Đấu trường 14","krangle","#CVVLYLGYU","Thành viên",4600,138
47,0,0,"Đấu trường 13","waxxing","#P8RRCV9CY","Thành viên",4440,133
48,0,80,"Đấu trường 13","jonah smorgon","#U829LPJQP","Thành viên",4294,128
49,0,0,"Đấu trường 13","warden","#VY8J2Q0Y0","Thành viên",4254,127
50,120,160,"Đấu trường 12","DRG","#U9RQQJUG2","Thành viên",4052,121
