"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,86,0,"Royal Champion","Gowee","#8V08VU2C","Yardımcı lider",9000,4500
2,86,0,"Royal Champion","Saven Tan","#QG92YCV","Büyük",9000,4500
3,10,0,"Royal Champion","takuya","#VJJGLRU9","Yardımcı lider",9000,4500
4,26,0,"Grand Champion","redza","#9QYCPUUV","Büyük",8532,4266
5,58,0,"Champion","hlhblizz","#2YQYVULP","Yardımcı lider",8093,4046
6,84,0,"Master III","SingtheGreat","#PL00QC20","Büyük",7906,3953
7,10,0,"Master III","pyrrhous","#L8L2GGQR","Lider",7880,3940
8,0,0,"Master II","nixice","#88QLRGQC","Yardımcı lider",7452,3726
9,26,250,"Master II","Adam14GB","#RL0PCVQY0","Üye",7439,3719
10,36,0,"Master II","ididntwant","#9CPJJYCC","Üye",7386,3693
11,0,0,"Master II","lord T","#Y2L0JJ9P","Üye",7382,1845
12,20,0,"Master II","DC","#L0RQCJY","Üye",7367,1841
13,30,0,"Master II","shalom","#L2R20282","Büyük",7320,1830
14,38,0,"Master II","BYU","#8Q8C00RJQ","Üye",7311,1827
15,0,0,"Master II","Mercy","#YV022VRV","Üye",7002,1750
16,0,0,"Master II","4Y-Rover","#8Q29L8LV","Büyük",7000,1750
17,0,0,"Master I","Jyex","#CGLJ8PPV","Üye",6994,1748
18,20,200,"Master I","OrangeJuiceTime","#QU8UGL0LP","Üye",6913,1728
19,0,80,"Master I","HafizG","#Y90JVQJ2","Büyük",6836,1709
20,0,0,"Master I","Tongaroo","#L09R08LR","Büyük",6831,1707
21,0,0,"Master I","mong","#808U8QCG0","Üye",6793,815
22,0,0,"Master I","Your Father","#2VGL2VPQ","Yardımcı lider",6716,805
23,0,0,"Master I","Hannah","#9LJLPR9G","Yardımcı lider",6527,783
24,0,0,"Challenger III","Fai","#22QYCY8UV","Büyük",6458,774
25,0,0,"Challenger III","daddyjim","#C08GGC9V","Üye",6222,746
26,0,0,"Challenger III","uhoh","#PR82RULQ","Üye",6176,741
27,0,0,"Challenger III","Jesse","#8J092CQ0","Üye",6130,735
28,0,0,"Challenger III","煞氣@我人？","#PR0V2V9GG","Üye",6111,733
29,0,0,"Challenger III","officeboy","#8QQGVYRP","Yardımcı lider",6030,723
30,0,0,"Challenger II","wongcw","#9VY02909","Yardımcı lider",5981,717
31,0,0,"Challenger II","DagenToh","#PQQCUQR2","Üye",5933,593
32,0,0,"Challenger II","Kee","#800QU20GC","Üye",5677,567
33,0,0,"Challenger II","Dolp","#992JYCLG","Büyük",5668,566
34,0,0,"Challenger I","Kavin","#QG0LY9PY","Üye",5424,542
35,0,0,"Challenger I","tingtong","#Y8J8982GU","Üye",5404,540
