"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,0,"Royal Champion","ge","#8RLPU022C","Yardımcı lider",9000,4500
2,56,0,"Champion","fahad.ruw","#GRRP8VLC","Lider",8319,4159
3,37,0,"Champion","ملك دمار بيروس","#PYGVLL8V","Büyük",8256,4128
4,28,0,"Champion","al malki","#QPQ2GGJ2","Yardımcı lider",8083,4041
5,48,0,"Champion","abodi","#2JRQ0U2LV","Yardımcı lider",8057,4028
6,0,0,"Master III","Z-R","#8RCG8LYR0","Üye",7554,3777
7,26,160,"Master II","Hamody Mohageb","#9RJUJUGJ","Üye",7337,3668
8,46,0,"Master I","Tiger","#GYC0L8QJ","Üye",6623,3311
9,0,0,"Master I","ميش","#VYUCU20JU","Üye",6558,3279
10,0,0,"Master I","Bablo_Baskobar","#YPCRJ80Q2","Üye",6500,3250
11,0,0,"Challenger III","Rzh","#J9CGUQ98","Yardımcı lider",6230,1557
12,1,40,"Challenger III","hesham","#8G8UCV8RJ","Büyük",6118,1529
13,0,0,"Challenger III","S❤R","#8UCGY9J99","Yardımcı lider",6030,1507
14,0,0,"Challenger II","KSA-M","#PVQLYRCQ8","Üye",5871,1467
15,10,80,"Challenger II","جيفاز","#JPC98CVVY","Üye",5682,1420
16,0,0,"Challenger II","abode.11","#QYJY90PGR","Üye",5577,1394
17,0,0,"Challenger I","مازن","#Y9C9YQJPY","Yardımcı lider",5453,1363
18,0,0,"Challenger I","احمد","#RU0RUVCVC","Üye",5279,1319
19,0,0,"Challenger I","abo azh","#V0L2QJ8C2","Üye",5150,1287
