"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,341,0,"Grand Champion","천리향","#8QP8J2YC2","Elder",8682,4341
2,0,0,"Grand Champion","mehdi","#P0UYU888","Elder",8500,4250
3,64,0,"Champion","Hemen","#JJ8GJ8JC","Co-leader",8316,4158
4,172,0,"Champion","ultrahadi","#V8JR28R","Leader",8198,4099
5,114,0,"Master III","hajir","#PCYGGCQJ2","Elder",7559,3779
6,0,40,"Master III","MdDi","#9Y2U0VQ2L","Elder",7530,3765
7,10,40,"Master II","noob سگ","#G9CGUQJYV","Member",7341,3670
8,206,320,"Master II","nimaa191","#9VVVVVUCV","Member",7222,3611
9,96,0,"Master II","younes","#P2LP8L8VP","Member",7181,3590
10,0,240,"Master II","lil T uzi wiz","#Q0GQ89L2C","Member",7176,3588
11,221,280,"Master II","TERORIS","#8Y2QQ0J9Y","Elder",7158,1789
12,124,264,"Master II","pooria","#CGRCQGV","Member",7153,1788
13,54,40,"Master II","ali rtb","#QJ802V2GR","Co-leader",7147,1786
14,58,0,"Master II","Gipsy Danger","#2GGJQCJPU","Elder",7061,1765
15,0,0,"Master II","✴✴King✴✴","#CRYCVR00","Member",7007,1751
16,153,0,"Master II",":D","#C2YQRR9U","Elder",7000,1750
17,0,0,"Master II","nawid","#PJCY28RU8","Member",7000,1750
18,36,0,"Master I","Aria","#UUY2GLP9J","Elder",6853,1713
19,0,0,"Master I","8hashpa8","#CCU020UQ","Elder",6821,1705
20,42,40,"Master I","GeNeRaL","#URPL98L9P","Member",6810,1702
21,0,0,"Master I","IronGamer","#V2CCPP2R","Member",6787,814
22,0,0,"Master I","داریوش","#LRR0P0VPY","Elder",6764,811
23,28,0,"Master I","jimi_best","#2LY8JQ8P","Elder",6697,803
24,28,40,"Master I","sam","#LUYU9VLY8","Member",6696,803
25,0,0,"Master I","نيماوايران عاشق","#22Y8R2VY2","Member",6674,800
26,0,0,"Master I","ali","#PURPYGJCP","Member",6666,799
27,0,0,"Master I","yasin","#PC02VG0PU","Member",6621,794
28,0,0,"Master I","e☆r☆f☆a☆n","#8C2J8VV2L","Member",6618,794
29,0,0,"Master I","ققنوس گوزو","#Y20JQU9JQ","Member",6610,793
30,0,0,"Master I","Lord","#J2VGUQ0C2","Member",6589,790
31,104,10,"Master I","iman","#8Q9G2988","Elder",6575,657
32,0,0,"Master I","Arta...","#2LJVQUJJ9","Member",6570,657
33,187,280,"Master I","Saeid","#2PUGQCJ0Y","Member",6508,650
34,0,0,"Challenger III","marysoaressz","#28YRLQ9LU","Elder",6487,648
35,0,40,"Challenger III","nimaqs","#CCU9JV8JG","Member",6455,645
36,226,360,"Challenger III","ali81k2","#UQ2URCVRU","Member",6447,644
37,0,0,"Challenger III","aurora","#J9Y9CPV9L","Member",6389,638
38,0,0,"Challenger III","Arash♡","#Y9YP9RLRG","Member",6389,638
39,0,0,"Challenger III","Mehrdad 15090","#QVPJYJ8VP","Member",6288,628
40,0,0,"Challenger III","moein","#PGYLPL8GQ","Member",6245,624
41,0,0,"Challenger III","aryan_mi6","#V2J2U8RP0","Member",6144,184
42,0,0,"Challenger III","S.A.T","#CPRGCQV8U","Member",6059,181
43,56,160,"Challenger III","卂几ㄥシ","#Q09UQ2CYG","Member",6025,180
44,0,0,"Challenger II",".x.","#J82V229RP","Member",5877,176
