"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger I","FREEEECASH","#8QU9LLG8Y","Miembro",5375,2687
2,0,0,"Challenger I","Saint Thiccolas","#PY20PYQ2R","Líder",5300,2650
3,0,0,"Arena 12","Brumble","#9G9JJ8CC","Miembro",3961,1980
4,0,0,"Arena 12","jefftheman","#9PRVPR88P","Miembro",4100,2050
5,0,0,"Arena 11","Robbie","#2CPCV9R2P","Veterano",3453,1726
6,0,0,"Arena 13","mranimalcracker","#22Q092YL","Miembro",4254,2127
7,0,0,"Arena 13","brad","#8J9CY90PV","Colíder",4269,2134
8,0,0,"Arena 11","David82","#2CP2G802","Miembro",3693,1846
9,0,0,"Arena 12","OgMudBone","#PG0YQ02G9","Miembro",4003,2001
10,0,0,"Arena 11","euan5","#Y0J0QG98Y","Veterano",3450,1725
11,0,0,"Arena 12","zach","#PYLG2C8UR","Colíder",4001,1000
12,0,0,"Arena 12","Hunter","#8J090JVG","Miembro",3898,974
13,0,0,"Arena 12","benny","#2LVL9R8R2","Colíder",4001,1000
14,0,0,"Arena 12","fusion30","#8G9RLPCUU","Miembro",4001,1000
15,0,0,"Arena 11","cam","#9Q9C0LJYC","Veterano",3317,829
