"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Champion","gavin","#8R98Y0GL","القائد",8324,4162
2,10,0,"Champion","solitbase","#82GRCQ0P","كبير",8177,4088
3,0,0,"Champion","Cyril","#YGJJ9V80","كبير",8112,4056
4,0,0,"Champion","utems","#8JP98C28","كبير",8000,4000
5,0,10,"Master III","Valkyrie","#202L9RLQG","عضو",7570,3785
6,0,0,"Master III","kelvin","#289VLG9GR","كبير",7501,3750
7,0,0,"Master II","ethirteen","#PYLJVVJJ","كبير",7059,3529
8,0,0,"Challenger III","IAmMates","#8YU8R9VY8","عضو",6354,3177
9,0,0,"Challenger III","Northoaks","#PPYG9YPL","عضو",6280,3140
10,0,0,"Challenger III","哈哈哈哈哈哈哈","#URCRPLPL","عضو",6176,3088
11,0,0,"Challenger III","*Lynn*25","#28JVG20V","كبير",6090,1522
12,0,0,"Challenger II","Jinki","#2GC28PQR","قائد مساعد",5902,1475
13,10,20,"Challenger II","CornDog94","#9Q8QLLV","عضو",5701,1425
14,0,0,"Challenger II","1v1MeOnFort","#9PQGQGJJV","عضو",5511,1377
15,0,0,"Challenger I","carlos","#8JPUPPLR","كبير",5455,1363
16,0,0,"Challenger I","jitty","#8QPJU88U","عضو",5403,1350
17,0,0,"Challenger I","DragonEx","#890LPU0JR","عضو",5000,1250
18,0,0,"الساحة 14","Nuue","#RQQJYPV09","عضو",4861,1215
19,0,0,"الساحة 13","FishEater","#RP00GCPCC","عضو",4323,1080
20,0,0,"الساحة 13","hellokitty","#GY82CJ8VG","كبير",4295,1073
21,0,0,"الساحة 12","secret2","#2RRVPVYR9","عضو",4079,489
22,0,0,"الساحة 6","BubbleTea","#UJPRQY2G8","عضو",1798,215
