"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 6","Bomber$","#22QJUQPP2","Líder",1953,976
2,0,0,"Arena 5","twiggy carrot","#9G099V8G0","Miembro",1570,785
3,0,0,"Arena 3","cleudiana","#PYLL0RPL2","Miembro",1004,502
4,0,0,"Arena 2","Viprin","#P0Y9JP9Q0","Miembro",653,326
5,0,0,"Arena 4","poplol","#9RV9PG82U","Miembro",1237,618
6,0,0,"Arena 8","luke69","#98GGQ2YP2","Veterano",2294,1147
7,0,0,"Arena 1","jude","#9YG98R2V8","Miembro",193,96
8,0,0,"Arena 5","GOD","#9VYLP989U","Miembro",1403,701
9,0,0,"Arena 2","benjamin","#98RRQ29CL","Veterano",674,337
10,0,0,"Arena 2","santoes69","#9G80JRPLP","Veterano",622,311
11,0,0,"Arena 8","Deadpool","#809RRJGRL","Miembro",2356,589
12,0,0,"Arena 4","will","#8VUQYC0YQ","Veterano",1158,289
13,0,0,"Arena 2","Hookin","#99J2088LR","Veterano",575,143
14,0,0,"Arena 4","Reese's peices","#9QLQQQQ2G","Veterano",1342,335
15,0,0,"Arena 2","emorytucker","#9J8YYVQYL","Veterano",406,101
16,0,0,"Arena 3","BIGBEN","#2YYCCLVUC","Veterano",773,193
17,0,0,"Arena 2","claudinho","#98L098R9G","Veterano",688,172
