"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,295,410,"Champion","king dz","#8CR8GLL89","Elder",8091,4045
2,221,350,"Master III","❤️nor❤️","#P880QUGRG","Co-leader",7906,3953
3,136,0,"Master III","الملكي","#20JQVGR0J","Elder",7742,3871
4,458,0,"Master III","ammar","#RQC2UC8V","Leader",7705,3852
5,10,60,"Master III","momo mina","#CL28PU2RU","Elder",7661,3830
6,0,0,"Master III","Mohamed belkhou","#9CQPCPJP0","Elder",7598,3799
7,192,160,"Master III","جزائري","#Y0RGG9PC","Elder",7584,3792
8,410,0,"Master III","kader Dz","#9R0LLJUUQ","Elder",7532,3766
9,0,0,"Master III","نعيشو غاية","#L90YQYLUU","Co-leader",7530,3765
10,18,0,"Master III","MUSTAFA","#Y9Y8C08","Elder",7514,3757
11,125,120,"Master III","GamerDZ YouTube","#2J8C9CUVV","Elder",7500,1875
12,18,0,"Master II","king me","#P82LLUQP9","Elder",7451,1862
13,0,0,"Master II","az","#PRPUPRQ2Q","Member",7427,1856
14,0,0,"Master II","Ismail.fd","#URLP22GV2","Elder",7382,1845
15,184,70,"Master II","Anexs","#90L0L99VY","Elder",7257,1814
16,0,0,"Master II","ayman guellaz","#GU8QCGCUJ","Elder",7255,1813
17,286,240,"Master II","الفارس العملاق","#U0JR98QCU","Co-leader",7172,1793
18,73,240,"Master II","إلياس","#RPLQVPQGJ","Elder",7152,1788
19,121,120,"Master II","the winner","#PQQVP908J","Elder",7093,1773
20,0,0,"Master II","Ｙａｓｓｅｒ(•ิ_•ิ)?","#8G8YCP80J","Member",7090,1772
21,33,0,"Master II","amin","#PJ8GGCPP8","Elder",7088,850
22,0,0,"Master II","oussama","#QCURRP0PU","Elder",7085,850
23,28,0,"Master II","moha skikda","#9ULJCGVJP","Co-leader",7058,846
24,31,80,"Master II","ＡＫＲＡＭ亗","#PC9JGRY9C","Elder",7003,840
25,34,200,"Master I","Roze","#L0YCRQ0U2","Elder",6894,827
26,0,0,"Master I","القسنطيني ❤","#9V89PJ2Y8","Elder",6861,823
27,0,0,"Master I","ياسين","#RQ80P0CRQ","Elder",6846,821
28,134,160,"Master I","Clasher","#QLQYUV8QU","Elder",6821,818
29,60,200,"Master I","AKERO","#R2LLYYLPV","Elder",6694,803
30,71,0,"Master I","zizo","#J9GJR98U2","Elder",6672,800
31,0,0,"Master I","abdøù 21317","#VLPL0JPUQ","Elder",6646,664
32,0,0,"Master I","sayidff1","#CGGY8UR2L","Elder",6643,664
33,0,0,"Master I","Firas","#Y8LYVRJYQ","Elder",6589,658
34,0,0,"Master I","le capeitan","#8C8PYPVQU","Elder",6566,656
35,0,0,"Master I","ĨŸØÜŃêSx","#L8LYUVR","Elder",6528,652
36,0,0,"Master I","pipo17","#P82ULVULY","Elder",6504,650
37,0,0,"Challenger III","امال اببΩ","#JLLGGR809","Elder",6449,644
38,98,290,"Challenger III","ridha","#8RUGGCCV9","Elder",6420,642
39,20,0,"Challenger III","Nabil legend","#QGGCY2YUQ","Elder",6385,638
40,209,0,"Challenger III","::.XD::GAMER.::","#P2JRL8RJ0","Elder",6345,634
41,0,80,"Challenger III","x chihab x","#VYLPUYJU9","Elder",6339,190
42,10,200,"Challenger III","ABDUO","#U90CCU0UQ","Elder",6295,188
43,30,40,"Challenger III","_louni_","#8VLP8UV2","Elder",6277,188
44,10,80,"Challenger III","Adel boudia","#YC92Q92JL","Elder",6179,185
45,0,0,"Challenger III","Itachi","#9GJQ88Y09","Elder",6163,184
46,118,80,"Challenger III","anas","#PC28VG8QL","Elder",6114,183
47,78,0,"Challenger III","oussama dz","#CCU20G28U","Elder",6099,182
48,41,0,"Challenger III","ZOOMBI","#P0V0Q29Q8","Elder",6090,182
49,52,160,"Challenger III","abdou","#U99VYCG22","Elder",6056,181
50,35,30,"Arena 8","kîmøù","#VL9RUJ9Y9","Elder",2449,73
