"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,506,328,"Champion","SK❤️Ever","#PP0QVYC9U","Membro",8028,4014
2,42,80,"Master III","KISAME","#J8JJV8YQ","Membro",7639,3819
3,368,240,"Master III","RANDY JOTA","#99J8CJ80G","Membro",7598,3799
4,0,0,"Master III","Adrián","#G09G9YPRJ","Membro",7580,3790
5,626,440,"Master II","ARIEL","#2YL0JQYUV","Capo",7107,3553
6,0,0,"Master II","CHOPPER","#UR0YQG02U","Anziano",7049,3524
7,0,0,"Master II","Fevzi","#28PG202PC","Anziano",7047,3523
8,286,240,"Master II","MarKO","#V2CQ8R22","Co-capo",7030,3515
9,91,264,"Master I","♤Andreco◇◇","#29YG08QRG","Membro",6966,3483
10,129,0,"Master I",""EL CARTEL"","#P20QLCV98","Anziano",6897,3448
11,168,160,"Master I","Cʜᴀᴘᴀᴄᴏ❤️","#GC8PL9Y92","Membro",6853,1713
12,16,0,"Master I","nina :)","#V9LPJLGCJ","Anziano",6832,1708
13,0,0,"Master I","maximus praim","#GPPJQJJ28","Membro",6734,1683
14,0,0,"Master I","pepe","#R20LCR9J","Membro",6691,1672
15,0,0,"Master I","virgi","#C82LGCJG","Membro",6684,1671
16,58,0,"Master I","DIEGO","#9L29UL09G","Membro",6668,1667
17,531,320,"Master I","manuco","#80JRYQGLY","Membro",6610,1652
18,57,120,"Master I","miguel sr","#28LJGPGG8","Membro",6592,1648
19,20,0,"Master I","GUSTAVO","#J98RCJRJ","Membro",6530,1632
20,0,40,"Challenger III","Andres","#U8LRVQGUG","Anziano",6387,1596
21,8,0,"Challenger III","MathewSan","#J8YQVGVYG","Membro",6324,758
22,42,0,"Challenger III","rf.alexis.","#JYJC8QJJL","Membro",6252,750
23,63,0,"Challenger III","ALDA","#8YCGP8V8V","Membro",6208,744
24,0,0,"Challenger III","super maximo","#VQCGLPCPG","Membro",6144,737
25,647,335,"Challenger III","Carlos","#UPLU8CCJC","Membro",6135,736
26,0,0,"Challenger III","insano","#RJ0C8G809","Membro",6125,735
27,0,240,"Challenger III","SUD CERO","#VLG0UR9UG","Membro",6119,734
28,0,0,"Challenger III","Nicolas","#V92UQJVYR","Membro",6118,734
29,53,0,"Challenger III","H3b3r2022","#CRYPGPJV8","Anziano",6108,732
30,16,0,"Challenger II","picolo","#VYVYLU2PV","Membro",5949,713
31,18,160,"Challenger II","conor123","#U9VV2VQ8C","Membro",5868,586
32,0,0,"Challenger II","dilan","#CYR9VJCP0","Membro",5806,580
33,60,40,"Challenger II","daviñp","#UJUU0R2LC","Membro",5790,579
34,425,368,"Challenger II","virgi","#QQLR28J0G","Membro",5777,577
35,82,200,"Challenger II","☆★☆","#UY2QV9LC9","Membro",5777,577
36,76,230,"Challenger II","꧁✞ŞɛცąŞ✞꧂","#UVYYVRCY0","Membro",5772,577
37,139,270,"Challenger II","Fabbio","#QGQQRC209","Membro",5763,576
38,0,0,"Challenger II","oliver","#VCLY8U2Y9","Membro",5763,576
39,0,0,"Challenger II","kevin1oo","#GGGGPPLL0","Membro",5687,568
40,202,210,"Challenger II","Roger th =]","#VURJ202LR","Membro",5590,559
41,0,0,"Challenger II","ジHERMIONE(;","#9LURUGJ2C","Membro",5560,166
42,0,0,"Challenger II","Matias","#JY9P0JLGJ","Membro",5500,165
43,0,80,"Challenger I","MARCOS","#UYP0V28RY","Membro",5352,160
44,210,0,"Challenger I","RIMER","#CVJRR2QR0","Membro",5284,158
45,162,200,"Challenger I","FRANCO.A.B.P","#LRUJR2JP","Membro",5253,157
46,0,0,"Arena 14","DELTA","#VGC8P88R0","Membro",4753,142
47,62,360,"Arena 13","THIAGO","#V9QCRPQRG","Co-capo",4468,134
48,42,40,"Arena 13","00yurem00","#JU9CUGP88","Membro",4313,129
49,0,240,"Arena 11","eduar","#C0PY029CQ","Membro",3483,104
50,0,0,"Arena 14","ANTHONY","#8V9PYV89J","Co-capo",4762,142
