"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,46,0,"Royal Champion","LEGEND","#L2QPJG2C","Vize-Anführer",9000,4500
2,48,20,"Master III","ATiLLa","#PQ9LLCRJ","Vize-Anführer",7728,3864
3,0,0,"Master III","Z.AM7","#882VUP29Q","Vize-Anführer",7687,3843
4,0,0,"Master III","U.A.E","#PR9QGV0U","Vize-Anführer",7530,3765
5,0,0,"Master II","osos","#88UVYV2YC","Ältester",7457,3728
6,48,10,"Master II","محمد","#8PJ0V022Q","Ältester",7362,3681
7,48,80,"Master II","Aws","#PC2PRJV","Anführer",7281,3640
8,0,0,"Master II","BMW750","#CRLGVG92","Vize-Anführer",7152,3576
9,0,0,"Master I","ttot123","#2VV80JU90","Vize-Anführer",6710,3355
10,0,0,"Master I","Hxm3d","#8QCR9Y2U","Mitglied",6662,3331
11,0,0,"Master I","بوراشد","#9Y8G0C8CR","Ältester",6625,1656
12,0,8,"Challenger III","shamsih.k","#8U9R8VLLY","Ältester",6354,1588
13,0,0,"Challenger III","رجب","#QQJV8RG88","Ältester",6267,1566
14,0,0,"Challenger III","CR7","#UQURY8CJV","Ältester",6262,1565
15,0,0,"Challenger III","mans","#J2YCVLVUQ","Ältester",6090,1522
16,0,0,"Challenger II","4lh4m4di","#8GVGG98J","Vize-Anführer",5837,1459
17,0,0,"Challenger II","deathkiss","#R2U9UV8QC","Mitglied",5809,1452
18,20,92,"Challenger II","fahad","#8LQPUU2UC","Mitglied",5777,1444
19,0,0,"Challenger II","S.K.Alnahdi","#Q0GP98UQ","Ältester",5759,1439
20,0,0,"Challenger II","funy king","#9RPVP8PJP","Mitglied",5759,1439
21,0,0,"Challenger II","Talb","#CY2CVU9P","Mitglied",5587,670
22,0,0,"Challenger I","suhail k","#UJV9L9LU","Vize-Anführer",5460,655
23,0,0,"Challenger I","Madrid","#PL9U8GLQV","Mitglied",5157,618
24,0,0,"Challenger I","Qٰ","#Y0U2YPCU8","Mitglied",5000,600
