"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,266,240,"Master III","✝️Maurip52✝️","#8JGJYJUQ","كبير",7775,3887
2,8,80,"Master I","patata","#JRCRCV8LJ","قائد مساعد",6881,3440
3,76,0,"Master I","Mateogamer:v","#2VCQ0YP28","عضو",6821,3410
4,30,0,"Master I","BLACKPANTHER","#Q8RC8R829","عضو",6702,3351
5,0,0,"Master I","私ーMIRAIー","#2GCL8YJU9","عضو",6559,3279
6,76,120,"Challenger III","Bonino","#9LPCP00PL","عضو",6245,3122
7,105,120,"Challenger III","ALAN","#QVQVLV9R8","عضو",6130,3065
8,444,304,"Challenger III","magolli44","#VJ9VUPVGL","كبير",6101,3050
9,0,0,"Challenger III","♡♡♡vale","#U99QR9CRJ","عضو",6090,3045
10,24,0,"Challenger III","Ramírez✓","#V0PUUJPCV","عضو",6078,3039
11,70,130,"Challenger III","Maxpawer","#2VVRL02PJ","القائد",6076,1519
12,219,200,"Challenger III","Yenyt","#VJG9V9C8J","عضو",6065,1516
13,25,0,"Challenger III","jeje uso","#UCGCG82Y2","عضو",6000,1500
14,285,0,"Challenger II","elias","#JQUCJLQVV","كبير",5976,1494
15,0,0,"Challenger II","Carlos_11","#G9L8GRPYP","عضو",5804,1451
16,0,168,"Challenger II","chon","#CR2Y29L8Y","عضو",5734,1433
17,11,0,"Challenger II","jddjdjdj","#VL89Y0CYG","عضو",5647,1411
18,0,0,"Challenger I","santix19","#C2RC82LQ9","عضو",5368,1342
19,46,40,"Challenger I","AgusRive","#GULQ98CLJ","عضو",5351,1337
20,0,0,"Challenger I","dani","#PVVVLRQY","عضو",5349,1337
21,0,0,"Challenger I","Santii","#2LLQVCGUP","عضو",5286,634
22,0,0,"Challenger I","•Danni♡•","#8298JUY82","عضو",5196,623
23,30,0,"Challenger I","fede:)","#VP00C0GLJ","عضو",5165,619
24,0,0,"Challenger I","꧁Ƭђ૯ ઝiทg꧂","#V9LUQ2UY9","عضو",5137,616
25,187,280,"Challenger I","agus","#UYCPQC29L","عضو",5133,615
26,0,0,"Challenger I","patata","#U2JGR9YGR","كبير",5096,611
27,200,200,"الساحة 13","palito56","#LY0PQQPU8","عضو",4538,544
28,8,200,"الساحة 13","JiJiJu","#VR2L8RPR8","عضو",4501,540
29,123,166,"الساحة 13","17.ddieegoo","#UVJG0JCR8","عضو",4371,524
30,0,0,"الساحة 12","ethangamer678","#VYC2GY8R","عضو",4064,487
31,0,0,"الساحة 12","Yasmin","#UPUPGC08R","عضو",4024,402
32,230,340,"الساحة 12","sofi:3","#RGUGP0UJR","عضو",3807,380
33,160,0,"الساحة 11","guintt .","#U0JQLLUJJ","عضو",3741,374
34,104,0,"الساحة 11","Yoooo","#U8PCCG8QJ","عضو",3701,370
35,70,80,"الساحة 11","Nohe","#V9V0UG282","عضو",3604,360
36,0,0,"الساحة 10","Maestro Claudio","#UJV8P9PCQ","عضو",3331,333
37,0,0,"الساحة 10","faec","#VJQVVJQUQ","عضو",3117,311
38,26,0,"الساحة 10","Agusstiiin.18","#UJLPGLRQJ","عضو",3062,306
39,68,60,"الساحة 9","lukii1981","#UYC02ULRQ","عضو",2721,272
40,36,0,"الساحة 8","caco","#VU9G2GL0L","عضو",2429,242
41,0,0,"الساحة 7","mateo#$","#VC8JR2G0P","عضو",2215,66
42,45,218,"الساحة 7","Facu__2006","#V92LGLJV2","عضو",2087,62
43,26,60,"الساحة 6","Maicol#::.","#UP9UGVJLP","عضو",1863,55
44,60,60,"الساحة 6","LoopBurn","#P9VVJGVUC","عضو",1772,53
45,0,0,"الساحة 5","lauty20111","#U92GGGLQC","عضو",1452,43
46,0,0,"الساحة 5","el pepe","#CQGGRUVR2","عضو",1411,42
47,8,0,"الساحة 5","el diablo","#CGLQ09G80","عضو",1359,40
48,0,0,"الساحة 4","EDUARDO","#QRG88QL2Q","عضو",1166,34
49,0,0,"الساحة 4","ReNnZo","#UY0CQUPVU","عضو",1157,34
50,0,0,"الساحة 4","Holi","#U8PUQ0RP9","عضو",1030,30
