"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","Michael","#82PP2VL","Mitglied",6764,3382
2,0,0,"Challenger III","Kakashi","#GRGYPRUP","Anführer",6394,3197
3,0,0,"Challenger II","froggo","#809R8JCVV","Mitglied",5832,2916
4,0,0,"Challenger II","Musa","#R80R8P","Mitglied",5775,2887
5,0,0,"Challenger I","chad","#R02VYJ2","Mitglied",5260,2630
6,0,0,"Challenger I","becca","#LG0JUR8U2","Mitglied",5033,2516
7,0,0,"Arena 14","pretty flacko","#QJYU8YV8","Ältester",4761,2380
8,0,0,"Arena 12","A$AP SHARKY","#88CP29CR","Mitglied",4037,2018
9,0,0,"Arena 11","NIGMODE","#9990VRY","Vize-Anführer",3635,1817
10,0,0,"Arena 7","imdiwang","#QPLGU0CRY","Mitglied",2000,1000
11,0,0,"Arena 5","jlsajfj","#CJGVCVQYP","Mitglied",1330,332
12,0,0,"Arena 11","slysnivy","#YYQ0LLP","Mitglied",3549,887
13,0,0,"Arena 13","litteboi","#PYUL92Q8U","Mitglied",4252,1063
14,0,0,"Arena 14","Kindred","#8V2L2PVC","Mitglied",4929,1232
15,0,0,"Arena 7","Vladz","#2J9QGUL","Mitglied",2096,524
16,0,0,"Arena 13","Kevin","#9Q0008L","Mitglied",4359,1089
17,0,0,"Arena 12","hamza idlepi","#P9PJQC9","Mitglied",3865,966
18,0,0,"Arena 12","Aninibread","#L902VV2L","Mitglied",4003,1000
19,0,0,"Arena 4","Jayslime","#P0VU0J2R8","Mitglied",1218,304
20,0,0,"Arena 12","Cyborg","#8C28YJ88","Mitglied",4001,1000
21,0,0,"Arena 9","superaaron17","#C8QPLGL8","Mitglied",2778,333
22,0,0,"Arena 12","SpeedzJaguar","#28220PP","Mitglied",4001,480
23,0,0,"Arena 3","imagine losing","#LRQ29Y2QV","Mitglied",905,108
24,0,0,"Arena 12","LightningWhyper","#9GUL0VVU","Mitglied",4001,480
25,0,0,"Arena 4","Asusu","#2QCGQPCC","Mitglied",1054,126
26,0,0,"Arena 6","Vxriety","#9UQJYU0C","Mitglied",1817,218
27,0,0,"Arena 9","TheTrueKenshi","#282809QRL","Mitglied",2778,333
28,0,0,"Arena 3","sangmin","#PPR22Q8YG","Mitglied",690,82
