"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,102,88,"Champion","pastor","#98QCRG9","Участник",8293,4146
2,0,40,"Champion","idi","#YR9GV2RQJ","Участник",8070,4035
3,10,0,"Champion","cristian","#208YUUGV0","Участник",8000,4000
4,0,0,"Master III","Golem de oro","#2GC0LPLC9","Старейшина",7844,3922
5,138,0,"Master III","Imanol","#GCQRPLLV9","Участник",7649,3824
6,64,80,"Master III","chenal2","#RYPLR9C9","Участник",7646,3823
7,42,40,"Master III","itsjosep","#822CU2YR2","Участник",7644,3822
8,8,0,"Master III","ñañete ignacioh","#CJRR9UYV","Участник",7631,3815
9,112,120,"Master III","benat151","#YC99PQVV","Участник",7624,3812
10,8,40,"Master III","ByalexJF36","#P8C09PU8L","Участник",7624,3812
11,46,80,"Master II","otA","#2PRGQ8QJV","Глава",7378,1844
12,0,0,"Master II","messi","#RJQYVL288","Участник",7344,1836
13,0,0,"Master II","qwerty","#2UJ8U0","Участник",7338,1834
14,110,120,"Master II","El RUSO","#J08Q0RLYJ","Участник",7324,1831
15,48,80,"Master II","sarius","#VYU8ULY0R","Участник",7291,1822
16,8,40,"Master II","Isu Cangas","#2PYPRVYRV","Участник",7273,1818
17,136,120,"Master II","Raul.V","#2CLGV2RUG","Старейшина",7260,1815
18,0,0,"Master II","2.9 ❤️ LuX","#RP028VQGG","Участник",7185,1796
19,0,0,"Master II","victor pg","#P0RLUU28","Участник",7177,1794
20,92,80,"Master II","Ferra","#9Y8PY29","Участник",7150,1787
21,0,0,"Master II","Miguel._bc","#2GYQ2V0C","Участник",7121,854
22,18,40,"Master II","Aiwass","#RVUR0LYJ9","Участник",7111,853
23,178,80,"Master II","arkanovich","#Q29L2YJLU","Участник",7090,850
24,0,0,"Master II","KillerYT","#LRR9GR","Участник",7032,843
25,0,0,"Master II","Manu B.S","#9PLJPLYP","Участник",7001,840
26,148,120,"Master II","cris","#2RG28CPVL","Старейшина",7000,840
27,0,0,"Master I","MANYRUIZMEN","#CJY8Q0RJ","Участник",6822,818
28,18,40,"Master I","marcos","#CQQV9VVL","Участник",6799,815
29,0,0,"Master I","Aleix41809","#98UC20UPL","Участник",6799,815
30,0,0,"Master I","kyubey","#82PPQCCV","Участник",6769,812
31,36,0,"Master I","miki8alcoy","#Q0CY2V0JC","Участник",6766,676
32,0,0,"Master I","dipietro","#9LG2LL8J","Участник",6756,675
33,0,0,"Master I","Pagama","#2LQC9U9CC","Участник",6690,669
34,0,0,"Master I","follet tortuga","#8RGR20RG","Участник",6682,668
35,0,0,"Master I","Xuco$1n","#2U98JUVGC","Участник",6676,667
36,48,64,"Master I","Boluxx","#QPGRUQ2V","Участник",6673,667
37,40,80,"Master I","wex","#GJQ0QYVYR","Участник",6656,665
38,68,80,"Master I","IronWizard","#PYV8GQ9L","Участник",6647,664
39,24,40,"Master I","Rubio","#J200GR9QP","Участник",6622,662
40,40,40,"Master I","alisson","#PULCC9G2G","Участник",6598,659
41,0,0,"Master I","lordi","#PVC9JGJ8L","Старейшина",6563,196
42,42,80,"Master I","AbGer27","#CLU29J8YG","Участник",6560,196
43,116,120,"Challenger III","A.N.D.R.E.S. :)","#CY2G2PP8","Участник",6334,190
44,66,0,"Challenger III","señor infierno","#V9Q9GLPP","Соруководитель",6287,188
45,26,40,"Challenger III","EnoxVV","#VYUPYP9UY","Участник",6211,186
46,0,0,"Challenger III","juan Larrosa","#2Q00LY89L","Соруководитель",6146,184
47,0,0,"Challenger III","alejandro","#80GVRU82U","Соруководитель",6143,184
48,0,40,"Challenger II","™Dark ッ","#9LYG88G92","Старейшина",5500,165
