"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","omer aazxb","#LL8CVLP","Соруководитель",9000,4500
2,264,40,"Royal Champion","♣ＪＯＫＥＲ♦","#2Y8GV9RL","Соруководитель",9000,4500
3,396,40,"Royal Champion","ฟỖĿṼЄⓡⓘⓝⓔ","#28RQ80QPP","Глава",9000,4500
4,62,0,"Royal Champion","NaMRoD","#RRL2VJ0V","Старейшина",9000,4500
5,102,200,"Grand Champion","majd abo taha","#GCP8LPQ8V","Старейшина",8860,4430
6,66,40,"Grand Champion","FaisalMou","#LRRVG2UC","Соруководитель",8500,4250
7,58,0,"Champion","El Patron","#2UPCYYYUC","Соруководитель",8431,4215
8,137,630,"Champion","hathrami","#PL8VYRC","Соруководитель",8212,4106
9,230,80,"Champion","أوس YEMEN","#2JVQJC900","Участник",8203,4101
10,112,40,"Champion","wahab","#22RQGQ9QR","Старейшина",8165,4082
11,342,240,"Champion","❤️القناص❤️","#9GGJG2RP8","Старейшина",8144,2036
12,186,0,"Champion","tyson","#92QVCPGR","Соруководитель",8084,2021
13,0,0,"Master III","whc cm u.","#99C2LL9G","Участник",7911,1977
14,0,0,"Master III","PICADO","#GL0QU8L8Y","Старейшина",7892,1973
15,46,160,"Master III","abdallah","#RV8RCYL8","Участник",7816,1954
16,432,400,"Master III","yazan","#CGJCQP0U9","Старейшина",7770,1942
17,10,40,"Master III","Alexsnakeraiden","#Q9PU9RR9","Участник",7762,1940
18,635,596,"Master III","DON RAGHAV","#G99VPYYQ","Старейшина",7747,1936
19,391,160,"Master III","SHŌGUN","#QJV2Y90","Участник",7737,1934
20,348,632,"Master III","Adan.JB","#898UCV9LY","Старейшина",7713,1928
21,245,360,"Master III","Human97","#P2QCLPUG","Старейшина",7637,916
22,0,0,"Master III","Hussein","#9JL2C9JC","Соруководитель",7621,914
23,179,40,"Master III","saman","#22LU0YJQ9","Соруководитель",7592,911
24,8,40,"Master III","محمد","#8G2GVVURL","Участник",7558,906
25,64,160,"Master III","wahab_bhq8","#2C8UGJLY2","Старейшина",7549,905
26,82,200,"Master III","loai","#9UVC0CGYQ","Старейшина",7503,900
27,0,0,"Master III","ALKHAYAT","#G2GGR8QY","Участник",7500,900
28,56,0,"Master III","Pathfinder","#988CQ09PJ","Соруководитель",7500,900
29,0,0,"Master II","ahmad","#YYLGQ8YGJ","Соруководитель",7435,892
30,194,40,"Master II","HULK","#88V2PP8YL","Соруководитель",7349,881
31,396,40,"Master II","salman 1984","#8C00UPC2","Старейшина",7288,728
32,304,520,"Master II","Doon","#29VGCY2PC","Участник",7256,725
33,526,0,"Master II","azzoury","#8P0V8PVC","Соруководитель",7239,723
34,288,0,"Master II","FACU2490","#2GCRVLLU0","Старейшина",7162,716
35,90,200,"Master II","Super Saiyan","#89CP88RL","Участник",7123,712
36,48,0,"Master II","seood","#29JG2RRUP","Соруководитель",7030,703
37,0,0,"Master II","hassan","#82J9LUC2C","Старейшина",7002,700
38,0,0,"Master II","tmeer_youtobe","#9URCUL8CY","Старейшина",7000,700
39,0,40,"Master I","الوحش","#GRJJYQ2PV","Старейшина",6865,686
40,170,240,"Master I","abdalah","#YJ8VVLUU","Старейшина",6794,679
41,0,0,"Master I","malshrrah","#2JQGRVRGY","Старейшина",6619,198
42,0,0,"Challenger III","MR.Evil","#20RVRV99P","Участник",6398,191
43,40,560,"Challenger III","Ashu","#2UU8YLRVU","Участник",6271,188
44,101,120,"Challenger III","K♦️H♠️A♣️","#VRUJU8J2L","Соруководитель",6147,184
45,0,0,"Challenger I","N♦️♣️X♥️♠️R","#U02P9URCY","Соруководитель",5192,155
46,0,0,"Арена 14","jarrah","#UY8VY0YGU","Старейшина",4773,143
47,10,660,"Арена 13","Hope","#UYU09GC9P","Участник",4476,134
48,0,100,"Арена 10","dev","#ULPJQC29G","Участник",3067,92
