"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","✴Black Ghost✴","#8CPVPV92","Lid",7177,3588
2,8,10,"Master I","hamid","#9YV282CY","Lid",6842,3421
3,0,0,"Master I","Keivan","#9282J0PV","Leider",6837,3418
4,10,8,"Master I","mori","#RPVYPGVGL","Co-leider",6618,3309
5,0,0,"Master I","وحید","#C2P00CRC","Lid",6533,3266
6,0,0,"Challenger III","Spartacus","#20900UCLY","Co-leider",6207,3103
7,0,0,"Challenger III","peyman_k2","#22CUC9UL","Co-leider",6172,3086
8,0,0,"Challenger III","milad","#YQPUU9UC","Co-leider",6139,3069
9,0,0,"Challenger II","I-Rave","#PJL8J2PC","Co-leider",5794,2897
10,0,0,"Challenger I","Amir","#P92YUQP8","Oudste",5467,2733
11,0,0,"Challenger I","parvan","#YCCCJLVR","Co-leider",5419,1354
12,0,0,"Challenger I","hamza dragon","#Q9JR88L8R","Co-leider",5407,1351
13,0,0,"Arena 14","koolman","#V9Y2YGRJV","Oudste",5027,1256
14,0,0,"Arena 12","sky boy","#YUJQCJ9PC","Lid",4421,1105
15,0,0,"Arena 8","alihosseini","#CCGGYUGR8","Lid",2472,618
