"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,40,"Royal Champion","房事龙Jackie Chan","#LRJVUU922","عضو",9000,4500
2,286,0,"Royal Champion","AmZ I Camuflado","#9LQLJYRC","كبير",9000,4500
3,480,0,"Royal Champion","@FBtorres19","#2YUQQJUVL","كبير",9000,4500
4,326,0,"Royal Champion","AmZ l Indio","#228P2JLUP","قائد مساعد",9000,4500
5,104,0,"Royal Champion","$marquinhos$","#GGCJP8RJ","قائد مساعد",9000,4500
6,188,0,"Royal Champion","AmZ | ReiDelas","#YYPLCC8G","قائد مساعد",9000,4500
7,18,0,"Royal Champion","PL-Derkreine","#2R2PJPYR9","عضو",9000,4500
8,228,440,"Royal Champion","Dollar","#298LCQ08R","عضو",9000,4500
9,36,112,"Royal Champion","gdloucoa","#R8RR2VUQJ","عضو",9000,4500
10,147,0,"Royal Champion","AmZ l զWモ™✨","#28QJ8GJ0U","قائد مساعد",9000,4500
11,214,400,"Royal Champion","SMOKE","#92QGYY8QU","عضو",9000,2250
12,363,0,"Royal Champion","BoraBeberEntão","#8PLV2UQY0","عضو",9000,2250
13,182,320,"Royal Champion","jose_iglesias","#RRCRQLJJ","كبير",9000,2250
14,46,200,"Royal Champion","Monkey D Luffy","#88RVPUPRU","كبير",9000,2250
15,119,160,"Royal Champion","Loufaz","#8CP2QJ2Q2","عضو",9000,2250
16,74,230,"Grand Champion","Guilherme","#2Q2PUG0Q2","كبير",8906,2226
17,126,0,"Grand Champion","dayman","#888CR0Q0P","عضو",8785,2196
18,144,0,"Grand Champion","B4ss5t0vsk","#8JJ0PJYPJ","قائد مساعد",8781,2195
19,52,120,"Grand Champion","Dennis","#20C2Y0CCC","عضو",8751,2187
20,380,464,"Grand Champion","Bruno.c.m","#8GCR2CV8","عضو",8728,2182
21,186,280,"Grand Champion","Fish","#9LGJUU002","عضو",8681,1041
22,118,0,"Grand Champion","Ramones092","#8U0URP0PR","عضو",8673,1040
23,227,0,"Grand Champion","°Ap○calíptic○°","#8C0JV89L8","كبير",8673,1040
24,96,160,"Grand Champion","AmZ I Natan","#8JRQRL99","القائد",8650,1038
25,114,440,"Grand Champion","Deyvison T.✌✌","#898JR9GGP","عضو",8562,1027
26,98,40,"Grand Champion","*CuboMagico*","#8Q8CCVYU9","عضو",8530,1023
27,100,0,"Champion","A X L","#8J90V2J88","عضو",8469,1016
28,262,480,"Champion","kolomaznik","#YL8L902QV","عضو",8415,1009
29,62,0,"Champion","Vinny","#G29CJGY2U","كبير",8390,1006
30,98,280,"Champion","joao sulista","#L8J09J2GV","عضو",8331,999
31,132,120,"Champion","Haxixe","#G0Q2PJJYQ","عضو",8285,828
32,345,448,"Champion","victor clash","#82QQVGU2L","عضو",8279,827
33,10,0,"Champion","FR ll Valentina","#2LCPY0PJL","عضو",8277,827
34,88,160,"Champion","Pedro Henrique","#PCL0R9R","عضو",8268,826
35,193,0,"Champion","Gaafonso","#2L90099J","قائد مساعد",8176,817
36,18,120,"Champion","betas","#JCPR9GUJQ","عضو",8173,817
37,222,360,"Champion","Fuzion ツ","#2R8CG80GU","عضو",8116,811
38,90,240,"Champion","Lucas Américo","#2PUJ0GPG9","عضو",8061,806
39,256,240,"Champion","Gilassww","#9J89J2GJY","عضو",8033,803
40,254,0,"Champion","Daiane","#92LVVRJUJ","عضو",8000,800
41,148,0,"Master III","RODRIX","#9QQ9RLPPL","كبير",7786,233
42,84,320,"Master III","Supergirl","#8820080R9","عضو",7765,232
43,8,0,"Master III","King Deds","#UYVQCVY0","عضو",7719,231
44,160,0,"Master III","Deg","#8PLLU2Y02","كبير",7631,228
45,124,200,"Master III","Dogui","#9Q02P0","عضو",7583,227
46,68,280,"Master III","RDG","#RJ2PUP9Q","كبير",7581,227
47,0,0,"Master III","Raineko","#9G9RJY8V0","عضو",7533,225
48,16,240,"Master II","AMZ Cristiano","#LPU08GJCJ","عضو",7330,219
49,28,120,"Master II","Iamstark","#92PYRU000","كبير",7065,211
50,52,120,"Challenger III","juniotv","#8Y0Y0Q8U0","عضو",6087,182
