"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,8,"Master III","gabo","#PCG8LUUVC","Участник",7500,3750
2,16,10,"Master I","LEVIATAN","#2R8Y200C2","Участник",6783,3391
3,0,10,"Master I","Lunatica","#8YJLVP2YR","Глава",6776,3388
4,0,16,"Challenger III","Чижик","#LPC82RU8","Участник",6023,3011
5,0,0,"Challenger II","sasha &lt;3","#20YL8LLRR","Участник",5619,2809
6,0,0,"Challenger II","Nacho","#YPJCLP202","Участник",5538,2769
7,0,0,"Challenger I","bautistacastro","#28CGJJC9Y","Участник",5345,2672
8,0,0,"Challenger I","Martu06","#20VQ8802J","Участник",5227,2613
9,0,0,"Challenger I","joacoaco","#YVQJQY9UR","Участник",5195,2597
10,0,0,"Challenger I","Daniela","#CJ2JL9C9G","Участник",5135,2567
11,0,0,"Challenger I","Bau_06","#PJVYRQQJL","Соруководитель",5001,1250
12,0,0,"Арена 12","MasterGod3000","#J2PU0R0UY","Участник",3858,964
13,0,0,"Арена 10","kakashi","#JL8YVLJQC","Участник",3267,816
14,0,0,"Арена 9","nacho","#YP20C92YQ","Участник",2903,725
15,0,0,"Арена 3","oreja master","#U889C909P","Участник",823,205
16,0,0,"Арена 9","elbauto","#CP0RUJ929","Соруководитель",2752,688
17,0,0,"Арена 13","CA Nahueell","#90LUGQL28","Участник",4401,1100
18,0,0,"Арена 7","Franco","#JCG9GJG99","Участник",2106,526
19,0,0,"Арена 12","Pedro","#QLGQYRPP8","Участник",3830,957
20,0,0,"Арена 13","Supernenita","#8UQP9J98Q","Соруководитель",4242,1060
21,0,0,"Арена 12","ITA","#LC8CLL288","Соруководитель",4110,493
