"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,26,0,"Grand Champion","좀비정","#GLVG902","Veterano",8562,4281
2,8,0,"Champion","메롱맨","#2G2QRJGVU","Veterano",8169,4084
3,0,0,"Champion","멍멍이밥","#8G20V98Q2","Veterano",8127,4063
4,0,0,"Champion","도균","#QP2CU0GU","Veterano",8125,4062
5,0,0,"Master III","easy","#9CP2RJ2V","Miembro",7523,3761
6,18,0,"Master III","창조의날개","#2VG222R8J","Veterano",7500,3750
7,0,0,"Master III","DAB DADDY","#ULRUP8RG","Miembro",7500,3750
8,8,40,"Master II","홍들의 부캐","#2JR900G99","Miembro",7255,3627
9,0,0,"Master II","류군","#PUP902C9","Líder",7061,3530
10,26,0,"Master II","Zec","#PP8PVURY","Veterano",7033,3516
11,10,56,"Master II","리키","#8C8LG0G0","Miembro",7000,1750
12,0,0,"Master I","레인빌리어트","#22PPRLRYJ","Miembro",6902,1725
13,0,0,"Challenger II","COZYMAN™","#2YVYGY0V","Veterano",5942,1485
14,0,0,"Challenger I","우댕이","#8CC9P9UUQ","Veterano",5399,1349
